Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200259305,"=""9781665939935""",As You Wish,Nashae Jones (200257983),eBook,A girl learns the hard way to be careful what she wishes for in this sweet and funny middle grade rom-com featuring a chaos-loving West African tri...,"","Fiction, Aladdin"
"",200259305,"=""9781665939911""",As You Wish,Nashae Jones (200257983),Hardcover,A girl learns the hard way to be careful what she wishes for in this sweet and funny middle grade rom-com featuring a chaos-loving West African tri...,"","Fiction, Aladdin"
2,208233082,"=""9781665950008""",Not If You Break Up with Me First,G.F. Miller (169444963),Trade Paperback,Two friends who have unhappily found themselves accidentally dating try to drive the other one to call things off in this witty and heartfelt middl...,"","Fiction, Aladdin"
"",208233082,"=""9781665950015""",Not If You Break Up with Me First,G.F. Miller (169444963),Hardcover,Two friends who have unhappily found themselves accidentally dating try to drive the other one to call things off in this witty and heartfelt middl...,"","Fiction, Aladdin"
"",208233082,"=""9781665950022""",Not If You Break Up with Me First,G.F. Miller (169444963),eBook,Two friends who have unhappily found themselves accidentally dating try to drive the other one to call things off in this witty and heartfelt middl...,"","Fiction, Aladdin"
"",208233082,"=""9781797179308""",Not If You Break Up with Me First,G.F. Miller (169444963),Audio Download,Two friends who have unhappily found themselves accidentally dating try to drive the other one to call things off in this witty and heartfelt middl...,"","Fiction, Aladdin"
3,200258295,"=""9781665939898""",Courtesy of Cupid,Nashae Jones (200257983),Trade Paperback,"In this “sweetly romantic coming-of-age story with fun, magical touches” (Kirkus Reviews), a girl uses her newfound ability to make people fall in ...","","Fiction, Aladdin"
"",200258295,"=""9781665939881""",Courtesy of Cupid,Nashae Jones (200257983),Hardcover,"In this “sweetly romantic coming-of-age story with fun, magical touches” (Kirkus Reviews), a girl uses her newfound ability to make people fall in ...","","Fiction, Aladdin"
"",200258295,"=""9781665939904""",Courtesy of Cupid,Nashae Jones (200257983),eBook,"In this “sweetly romantic coming-of-age story with fun, magical touches” (Kirkus Reviews), a girl uses her newfound ability to make people fall in ...","","Fiction, Aladdin"
"",200258295,"=""9781797172170""",Courtesy of Cupid,Nashae Jones (200257983),Audio Download,"In this “sweetly romantic coming-of-age story with fun, magical touches” (Kirkus Reviews), a girl uses her newfound ability to make people fall in ...","","Fiction, Aladdin"
4,182255671,"=""9781665900409""",Who Farted?,Farshore (182255462),Paper Over Board,Discover all the hidden farts in this stinktastic search-and-find picture book adventure that’s fun for the whole family!Someone is stinking up the...,"","Fiction, Aladdin"
"",182255671,"=""9781665900416""",Who Farted?,Farshore (182255462),Fixed Layout eBook,Discover all the hidden farts in this stinktastic search-and-find picture book adventure that’s fun for the whole family!Someone is stinking up the...,"","Fiction, Aladdin"
5,449590697,"=""9781481421348""",Fangs a Lot,Tim Collins (72301747),Paper Over Board,"Nigel Mullet (vampire, diarist, not-so-heroic hero) puts his leadership—and romantic—skills to the test in this fun, funny, and not-at-all-lame con...","","Fiction, Aladdin"
"",449590697,"=""9781481421355""",Fangs a Lot,Tim Collins (72301747),eBook,"Nigel Mullet (vampire, diarist, not-so-heroic hero) puts his leadership—and romantic—skills to the test in this fun, funny, and not-at-all-lame con...","","Fiction, Aladdin"
