Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179382862,"=""9781499811964""",L.O.L. Surprise!: Seek and Find,MGA Entertainment Inc. (168071624),Trade Paperback,Seek and find all the hidden L.O.L. Surprise! TM girls in this sassy and stylish activity book that includes over 100 stickers from the #1 toy line...,"","Fiction, little bee books"
2,47504067,"=""9781421523156""","Naruto: Chapter Book, Vol. 5",Masashi Kishimoto (47956568),Trade Paperback,"Meet Naruto, he's a class-clown, a lazy bum, a total prankster, and could just possibly be the world's most powerful Ninja!Naruto is a ninja-in-tra...","","Action & Adventure, Fiction, VIZ Media"
3,22441634,"=""9780689870781""",Letters from the Corrugated Castle,Joan W. Blos (1811197),Trade Paperback,"Dear Cousin Sallie,  I begin with words I never thought to write:  I am not an orphan!   Thirteen-year-old Eldora has always believed that her moth...","","Fiction, Atheneum Books for Young Readers"
"",22441634,"=""9780689870774""",Letters from the Corrugated Castle,Joan W. Blos (1811197),Hardcover,"Dear Cousin Sallie,  I begin with words I never thought to write:  I am not an orphan!   Thirteen-year-old Eldora has always believed that her moth...","","Fiction, Atheneum Books for Young Readers"
"",22441634,"=""9781439153321""",Letters from the Corrugated Castle,Joan W. Blos (1811197),eBook,"Dear Cousin Sallie,  I begin with words I never thought to write:  I am not an orphan!   Thirteen-year-old Eldora has always believed that her moth...","","Fiction, Atheneum Books for Young Readers"
4,47504064,"=""9781421523149""","Naruto: Chapter Book, Vol. 4",Masashi Kishimoto (47956568),Trade Paperback,"Meet Naruto, he's a class-clown, a lazy bum, a total prankster, and could just possibly be the world's most powerful Ninja!Naruto is a ninja-in-tra...","","Action & Adventure, Fiction, VIZ Media"
5,47504051,"=""9781421522142""","Naruto: Chapter Book, Vol. 3",Masashi Kishimoto (47956568),Trade Paperback,"Meet Naruto, he's a class-clown, a lazy bum, a total prankster, and could just possibly be the world's most powerful Ninja!Naruto is a ninja-in-tra...","","Action & Adventure, Fiction, VIZ Media"
6,47504045,"=""9781421520568""","Naruto: Chapter Book, Vol. 1",Masashi Kishimoto (47956568),Trade Paperback,"Meet Naruto, he's a class-clown, a lazy bum, a total prankster, and could just possibly be the world's most powerful Ninja!Naruto is a ninja-in-tra...","","Action & Adventure, Fiction, VIZ Media"
7,47504048,"=""9781421522135""","Naruto: Chapter Book, Vol. 2",Masashi Kishimoto (47956568),Trade Paperback,"Meet Naruto, he's a class-clown, a lazy bum, a total prankster, and could just possibly be the world's most powerful Ninja!Naruto is a ninja-in-tra...","","Action & Adventure, Fiction, VIZ Media"
8,313737,"=""9781416979081""",Strange Night Writing of Jessamine Colter,Cynthia De felice (706301),Trade Paperback,"When a young girl takes an interest in the talents of her small town’s elderly calligrapher, Jessie, the two discover a gift that teaches them a pa...",General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
9,34659047,"=""9781416912521""",Riddle of the Gnome,P. W. Catanese (22724656),Trade Paperback,"Riddle me this: A gnome suddenly appears.with a proposition for a young boy -- ""Help me and I'll cure your curse.""   Twelve-year-old Tom lives alon...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Aladdin"
10,6140,"=""9780689712630""",Every Living Thing,Cynthia Rylant (20564573),Trade Paperback,Here are twelve deeply moving short stories from the perceptive pen of Cynthia Rylant. Each captures the moment when someone's life changes -- when...,"","Classics, Fiction, Short Stories & Anthologies, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Animals, Cats, Dogs, Library, Atheneum Books for Young Readers"
"",6140,"=""9781439136164""",Every Living Thing,Cynthia Rylant (20564573),eBook,Here are twelve deeply moving short stories from the perceptive pen of Cynthia Rylant. Each captures the moment when someone's life changes -- when...,"","Classics, Fiction, Short Stories & Anthologies, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Animals, Cats, Dogs, Library, Atheneum Books for Young Readers"
