Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191350611,"=""9781639364688""",Looking Up,Matthew Cappucci (191350649),Trade Paperback,An energetic and electrifying narrative about all things weather—by one of today's rising meteorological stars.Get in—we’re going storm-chasing! Im...,"","Non fiction, Pegasus Books"
"",191350611,"=""9781639362011""",Looking Up,Matthew Cappucci (191350649),Hardcover,An energetic and electrifying narrative about all things weather—by one of today's rising meteorological stars.Get in—we’re going storm-chasing!  I...,"","Non fiction, Pegasus Books"
"",191350611,"=""9781639362028""",Looking Up,Matthew Cappucci (191350649),eBook,An energetic and electrifying narrative about all things weather—by one of today's rising meteorological stars.Get in—we’re going storm-chasing!  I...,"","Non fiction, Pegasus Books"
2,197675966,"=""9781639365807""",Northeaster,Cathie Pelletier (197676003),Trade Paperback,"A vivid and gripping story of an epic Maine snowstorm that tested the very limits of human endurance. A National BestsellerFor many, the past few y...","","Non fiction, Pegasus Books"
"",197675966,"=""9781639363414""",Northeaster,Cathie Pelletier (197676003),Hardcover,"A vivid and gripping story of an epic Maine snowstorm that tested the very limits of human endurance. A National BestsellerFor many, the past few y...","","Non fiction, Pegasus Books"
"",197675966,"=""9781639363421""",Northeaster,Cathie Pelletier (197676003),eBook,"A vivid and gripping story of an epic Maine snowstorm that tested the very limits of human endurance.For many, the past few years have been defined...","","Non fiction, Pegasus Books"
3,191458017,"=""9781668002889""",Weather Permitting,Chris St. Clair (191457159),Trade Paperback,From the longtime host of The Weather Network comes a behind-the-scenes look at Canada’s biggest weather events and climate phenomena.For more than...,"","Non fiction, Simon & Schuster"
"",191458017,"=""9781668002896""",Weather Permitting,Chris St. Clair (191457159),eBook,From the longtime host of The Weather Network comes a behind-the-scenes look at Canada’s biggest weather events and climate phenomena.For more than...,"","Non fiction, Simon & Schuster"
4,436622234,"=""9781476763071""",What Stands in a Storm,Kim Cross (436622887),Trade Paperback,Enter the eye of the storm in this gripping real-life thriller—A Perfect Storm on land—that chronicles America’s biggest tornado outbreak since the...,"","Non fiction, Atria Books"
"",436622234,"=""9781476763088""",What Stands in a Storm,Kim Cross (436622887),eBook,Enter the eye of the storm in this gripping real-life thriller—A Perfect Storm on land—that chronicles America’s biggest tornado outbreak since the...,"","Non fiction, Atria Books"
5,412786905,"=""9781476746647""",Rescue of the Bounty,"Michael J. Tougias (38086263), Douglas A. Campbell (428005728)",Trade Paperback,"From the author of the Fall 2015 Disney movie The Finest Hours, the “thrilling and perfectly paced” (Booklist) story of the sinking and rescue of B...",Natural History,"Action & Adventure, Suspense, Non fiction, Scribner"
