Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,156093578,"=""9781508217749""",Woman in Cabin 10,Ruth Ware (505261076),Audio Download,"INSTANT NEW YORK TIMES AND USA TODAY BESTSELLER * FROM THE AUTHOR OF IN A DARK, DARK WOOD  Featured in TheSkimm * An Entertainment Weekly “Summer M...","","Fiction, Literary, Mystery, Suspense, Thriller, International, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",156093578,"=""9781501132940""",Woman in Cabin 10,Ruth Ware (505261076),eBook,"INSTANT NEW YORK TIMES AND USA TODAY BESTSELLER * FROM THE AUTHOR OF IN A DARK, DARK WOOD  Featured in TheSkimm * An Entertainment Weekly “Summer M...","","Fiction, Literary, Mystery, Suspense, Thriller, International, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",156093578,"=""9781501132957""",Woman in Cabin 10,Ruth Ware (505261076),Trade Paperback,"INSTANT NEW YORK TIMES AND USA TODAY BESTSELLER * FROM THE AUTHOR OF IN A DARK, DARK WOOD  Featured in TheSkimm * An Entertainment Weekly “Summer M...","","Fiction, Literary, Mystery, Suspense, Thriller, International, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",156093578,"=""9781508231288""",Woman in Cabin 10,Ruth Ware (505261076),Compact Disk,"INSTANT NEW YORK TIMES AND USA TODAY BESTSELLER * FROM THE AUTHOR OF IN A DARK, DARK WOOD  Featured in TheSkimm * An Entertainment Weekly “Summer M...","","Fiction, Literary, Mystery, Suspense, Thriller, International, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
2,100275423,"=""9781442375826""",Deep,Nick Cutter (408931263),Audio Download,From the acclaimed author of The Troop—a book that is “utterly terrifying” (Clive Barker). “Fans of unflinching bleakness and all-out horror will l...,"","Fiction, Science-Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Genetic Engineering, Ghosts, Mutants, Simon & Schuster Audio"
"",100275423,"=""9781476717760""",Deep,Nick Cutter (408931263),eBook,From the acclaimed author of The Troop—a book that is “utterly terrifying” (Clive Barker). “Fans of unflinching bleakness and all-out horror will l...,"","Fiction, Science-Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Genetic Engineering, Ghosts, Mutants, Simon & Schuster Audio"
"",100275423,"=""9781501144837""",Deep,Nick Cutter (408931263),Trade Paperback,From the acclaimed author of The Troop—a book that is “utterly terrifying” (Clive Barker). “Fans of unflinching bleakness and all-out horror will l...,"","Fiction, Science-Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Genetic Engineering, Ghosts, Mutants, Simon & Schuster Audio"
"",100275423,"=""9781668062708""",Deep,Nick Cutter (408931263),Mass Market Paperback,From the acclaimed author of The Troop—a book that is “utterly terrifying” (Clive Barker). “Fans of unflinching bleakness and all-out horror will l...,"","Fiction, Science-Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Genetic Engineering, Ghosts, Mutants, Simon & Schuster Audio"
3,145547209,"=""9781442386044""",Hand That Feeds You,A.J. Rich (484682776),Audio Download,"“An unnerving, elegant page-turner” (Vanity Fair) of psychological suspense about a woman in an intense sexual relationship with a man who turns ou...",Crime/Mystery,"Book Club, Fiction, Literary, Suspense, Thriller, Women’s Fiction, Animals, Contemporary Fiction, Dogs, Simon & Schuster Audio"
"",145547209,"=""9781476774596""",Hand That Feeds You,A.J. Rich (484682776),Trade Paperback,"“An unnerving, elegant page-turner” (Vanity Fair) of psychological suspense about a woman in an intense sexual relationship with a man who turns ou...",Crime/Mystery,"Book Club, Fiction, Literary, Suspense, Thriller, Women’s Fiction, Animals, Contemporary Fiction, Dogs, Simon & Schuster Audio"
"",145547209,"=""9781476774602""",Hand That Feeds You,A.J. Rich (484682776),eBook,"“An unnerving, elegant page-turner” (Vanity Fair) of psychological suspense about a woman in an intense sexual relationship with a man who turns ou...",Crime/Mystery,"Book Club, Fiction, Literary, Suspense, Thriller, Women’s Fiction, Animals, Contemporary Fiction, Dogs, Simon & Schuster Audio"
