Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207210714,"=""9798887620442""",Singing Guru,Kamla K. Kapur (2116439764),eBook,"Part fiction, history, and mythology, this unconventional retelling of the life of divine spiritual master Guru Nanak, founder of the Sikh religion...",MBS - General,"Non fiction, Mandala Publishing"
"",207210714,"=""9781608875030""",Singing Guru,Kamla K. Kapur (2116439764),Hardcover,"Part fiction, history, and mythology, this unconventional retelling of the life of divine spiritual master Guru Nanak, founder of the Sikh religion...",MBS - General,"Non fiction, Mandala Publishing"
2,211015740,"=""9781787588530""",Idolatry,Aditya Sudarshan (211015775),eBook,"A near future apocalyptic vision of the everyday in Mumbai, India featuring the threat of personal technology in a world of confusing religious mot...","","Fiction, Flame Tree Publishing"
"",211015740,"=""9781787588516""",Idolatry,Aditya Sudarshan (211015775),Trade Paperback,"A near future apocalyptic vision of the everyday in Mumbai, India featuring the threat of personal technology in a world of confusing religious mot...","","Fiction, Flame Tree Publishing"
3,17954603,"=""9781668053317""",Meditations,Marcus Aurelius (18697336),eBook,"NATIONAL BESTSELLER A powerful and accessible translation of Marcus Aurelius’s timeless book on character, what it takes to be a good leader, and h...","","Non fiction, Scribner"
"",17954603,"=""9780743233835""",Emperor's Handbook,Marcus Aurelius (18697336),Hardcover,"A powerful and accessible translation of Marcus Aurelius’s Meditations, an essential book on character, leadership, and how to live a fulfilling li...","","Non fiction, Scribner"
"",17954603,"=""9781668050804""",Meditations,Marcus Aurelius (18697336),Trade Paperback,"NATIONAL BESTSELLER A powerful and accessible translation of Marcus Aurelius’s timeless book on character, what it takes to be a good leader, and h...","","Non fiction, Scribner"
"",17954603,"=""9781797154459""",Emperor's Handbook,Marcus Aurelius (18697336),Audio Download,"NATIONAL BESTSELLER A powerful and accessible translation of Marcus Aurelius’s timeless book on character, what it takes to be a good leader, and h...","","Non fiction, Scribner"
"",17954603,"=""9781797173030""",Meditations,Marcus Aurelius (18697336),Audio Download,"NATIONAL BESTSELLER A powerful and accessible translation of Marcus Aurelius’s timeless book on character, what it takes to be a good leader, and h...","","Non fiction, Scribner"
4,202814153,"=""9781804175729""",Physics. Writings on Natural Philosophy (Concise Edition),Aristotle (202814194),eBook,"Aristotle's great work that laid the foundations for Galileo, Isaac Newton and Albert Einstein's much later discoveries about the natural laws of l...","","Non fiction, Flame Tree Publishing"
"",202814153,"=""9781804175668""",Physics. Writings on Natural Philosophy (Concise Edition),Aristotle (202814194),Paperback,"Aristotle's great work that laid the foundations for Galileo, Isaac Newton and Albert Einstein's much later discoveries about the natural laws of l...","","Non fiction, Flame Tree Publishing"
5,190579182,"=""9798887620176""",Whisper in the Heart,Parvati Markus (190579220),eBook,"Whisper in the Heart documents lively accounts from around the world of Neem Karoli Baba, a great Indian saint, appearing in visions and dreams to ...","","Non fiction, Mandala Publishing"
"",190579182,"=""9781647226688""",Whisper in the Heart,Parvati Markus (190579220),Trade Paperback,"Whisper in the Heart documents lively accounts from around the world of Neem Karoli Baba, a great Indian saint, appearing in visions and dreams to ...","","Non fiction, Mandala Publishing"
6,167498313,"=""9780861543571""",Humanism,Peter Cave (167491447),eBook,"Life does not become empty and meaningless in a godless universe. This is the contention at the heart of humanism, the philosophy concerned with ma...","","Non fiction, Oneworld Publications"
"",167498313,"=""9780861543564""",Humanism,Peter Cave (167491447),Trade Paperback,"Life does not become empty and meaningless in a godless universe. This is the contention at the heart of humanism, the philosophy concerned with ma...","","Non fiction, Oneworld Publications"
"",167498313,"=""9781780740294""",Humanism,Peter Cave (167491447),eBook,The quintessential guide to living a meaningful life without God.Why should we believe in God without any evidence? How can there be meaning in lif...,"","Non fiction, Oneworld Publications"
"",167498313,"=""9781851685899""",Humanism,Peter Cave (167491447),Trade Paperback,The quintessential guide to living a meaningful life without God.Why should we believe in God without any evidence? How can there be meaning in lif...,"","Non fiction, Oneworld Publications"
7,190843344,"=""9798887620244""","Sages, Saints & Kings of Ancient India",Swami B. B. Tirtha Maharaja (190843236),eBook,"The people of ancient times were inclined to give their attention not only to the external world of inert matter, but also to the world within, the...","","Non fiction, Mandala Publishing"
"",190843344,"=""9781647226749""","Sages, Saints & Kings of Ancient India",Swami B. B. Tirtha Maharaja (190843236),Hardcover,"The people of ancient times were inclined to give their attention not only to the external world of inert matter, but also to the world within, the...","","Non fiction, Mandala Publishing"
8,190762698,"=""9781632281340""",Little Book of Philosophy,Rachel Poulton (190762735),eBook,"If you want to know your Socrates from your Sartre and your Confucius from your Kant, strap in for this whirlwind tour of the highlights of philoso...","","Non fiction, Viva Editions"
"",190762698,"=""9781632280770""",Little Book of Philosophy,Rachel Poulton (190762735),Trade Paperback,"If you want to know your Socrates from your Sartre and your Confucius from your Kant, strap in for this whirlwind tour of the highlights of philoso...","","Non fiction, Viva Editions"
9,162372912,"=""9781614296317""","Start Here, Start Now",Bhante Gunaratana (162372949),eBook," A new book distilling Wisdom’s definitive masterpiece on mindfulness and all-time bestseller, Mindfulness in Plain English, down to a pocket-sized...","","Non fiction, Wisdom Publications"
