Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,41118838,"=""9781534443068""",Now I'm Big!,Karen Katz (1706521),Board Book,Celebrate all the special things that only big kids can do in this bright and bouncy Classic Board Book from Karen Katz.Big kids can do all sorts o...,Character Picture Books,"Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Little Simon"
"",41118838,"=""9781416935476""",Now I'm Big!,Karen Katz (1706521),Hardcover,Growing up—and helping out—is something to celebrate in this bright and bouncy big-kid book from Karen Katz.Big kids can do all sorts of things bab...,Character Picture Books,"Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Little Simon"
"",41118838,"=""9781442471658""",Now I'm Big!,Karen Katz (1706521),Fixed Layout eBook,Celebrate all the special things that only big kids can do in this bright and bouncy Classic Board Book from Karen Katz.Big kids can do all sorts o...,Character Picture Books,"Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Little Simon"
2,148656958,"=""9781481424110""","Click, Clack, Peep!",Doreen Cronin (1569483),Hardcover,"Farmer Brown, oh-so-sleepy, has a new, adorable—and LOUD—duckling to deal with in this addition to the award-winning Click, Clack series from the N...","","Classics, Fiction, Animals, Library, Atheneum Books for Young Readers"
"",148656958,"=""9781481424127""","Click, Clack, Peep!",Doreen Cronin (1569483),Enhanced eBook,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved story about a noisy duckling is now available as a Level 2 Ready-to-Read!The...,"","Classics, Fiction, Animals, Library, Atheneum Books for Young Readers"
"",148656958,"=""9781534413856""","Click, Clack, Peep!/Ready-to-Read Level 2",Doreen Cronin (1569483),Trade Paperback,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved story about a noisy duckling is now available as a Level 2 Ready-to-Read!The...,"","Classics, Fiction, Animals, Library, Atheneum Books for Young Readers"
"",148656958,"=""9781534413863""","Click, Clack, Peep!/Ready-to-Read Level 2",Doreen Cronin (1569483),Hardcover,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved story about a noisy duckling is now available as a Level 2 Ready-to-Read!The...,"","Classics, Fiction, Animals, Library, Atheneum Books for Young Readers"
"",148656958,"=""9781534413870""","Click, Clack, Peep!/Ready-to-Read Level 2",Doreen Cronin (1569483),Fixed Layout eBook,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved story about a noisy duckling is now available as a Level 2 Ready-to-Read!The...,"","Classics, Fiction, Animals, Library, Atheneum Books for Young Readers"
3,100353022,"=""9781481489720""",Blanket of Love,Alyssa Satin Capucilli (1565267),Board Book,"New Books for Newborns is where to start. With lilting lullaby text and lovely illustrations, the New Books for Newborns stories are the perfect fi...","","Fiction, Parenting, Baby, 1st Experiences, Little Simon"
"",100353022,"=""9781481489737""",Blanket of Love,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,"New Books for Newborns is where to start. With lilting lullaby text and lovely illustrations, the New Books for Newborns stories are the perfect fi...","","Fiction, Parenting, Baby, 1st Experiences, Little Simon"
4,71238707,"=""9781442408340""",Beastly Babies,Ellen Jackson (19017097),Hardcover,"From wriggling chicks to jumpy kangaroos, this hilarious rhyming picture book showcases different kinds of babies, all of which are perfectly, ador...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Cats, Dogs, Beach Lane Books"
"",71238707,"=""9781481425858""",Beastly Babies,Ellen Jackson (19017097),Enhanced eBook,"From wriggling chicks to jumpy kangaroos, this hilarious rhyming picture book showcases different kinds of babies, all of which are perfectly, ador...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Cats, Dogs, Beach Lane Books"
