Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150610039,"=""9781499809329""",Only the Stars Know Her Name,Amanda Marrone (150610079),eBook,"False accusations and false confessions of witchcraft in Salem, Massachusetts, took her mother, Tituba, away from her. Now Violet seeks revenge on ...","","Fiction, little bee books"
"",150610039,"=""9781499808902""",Only the Stars Know Her Name,Amanda Marrone (150610079),Hardcover,"False accusations and false confessions of witchcraft in Salem, Massachusetts, took her mother, Tituba, away from her. Now Violet seeks revenge on ...","","Fiction, little bee books"
2,63383370,"=""9781439158241""",Master of Mirrors,Amanda Marrone (38497177),eBook,Maggie has discovered a kobold—a creature similar to a house brownie but with an evil bent. Her grandfather trapped a particular kobold thirty year...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Mystery, Paranormal, Teen, Middle Grade, Aladdin"
"",63383370,"=""9781416990352""",Master of Mirrors,Amanda Marrone (38497177),Trade Paperback,Maggie has discovered a kobold—a creature similar to a house brownie but with an evil bent. Her grandfather trapped a particular kobold thirty year...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Mystery, Paranormal, Teen, Middle Grade, Aladdin"
3,63382780,"=""9781439158234""",Shape-Shifter's Curse,Amanda Marrone (38497177),eBook,"Mr. McGuire takes Maggie, Raphael, Fiona, and Hasenpfeffer to Scotland to meet one of his oldest friends, Sir Roderick Lachlan, who will conduct Ma...",General fiction (Children's/YA),"Fiction, Mystery, Paranormal, Teen, Middle Grade, Aladdin"
"",63382780,"=""9781416990345""",Shape-Shifter's Curse,Amanda Marrone (38497177),Trade Paperback,"Mr. McGuire takes Maggie, Raphael, Fiona, and Hasenpfeffer to Scotland to meet one of his oldest friends, Sir Roderick Lachlan, who will conduct Ma...",General fiction (Children's/YA),"Fiction, Mystery, Paranormal, Teen, Middle Grade, Aladdin"
4,65183648,"=""9781416994886""",Slayed,Amanda Marrone (38497177),eBook,"The Van Helsing family has been hunting vampires for over one hundred years, but sixteen-year-old Daphne wishes her parents would take up an occupa...","General fiction (Children's/YA), Young Adult","Fiction, Mystery, Paranormal, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
"",65183648,"=""9781416994879""",Slayed,Amanda Marrone (38497177),Trade Paperback,"The Van Helsing family has been hunting vampires for over one hundred years, but sixteen-year-old Daphne wishes her parents would take up an occupa...","General fiction (Children's/YA), Young Adult","Fiction, Mystery, Paranormal, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
5,63382390,"=""9781439158227""",Multiplying Menace,Amanda Marrone (38497177),eBook,"Twelve-year-old Maggie Malloy can make wishes come true. But she’s learned that people like magic better in storybooks than in real life, and longs...",Fiction Ages 7-12,"Fiction, Mystery, Paranormal, Teen, Middle Grade, Aladdin"
"",63382390,"=""9781416990338""",Multiplying Menace,Amanda Marrone (38497177),Trade Paperback,"Twelve-year-old Maggie Malloy can make wishes come true. But she’s learned that people like magic better in storybooks than in real life, and longs...",Fiction Ages 7-12,"Fiction, Mystery, Paranormal, Teen, Middle Grade, Aladdin"
6,49218757,"=""9781416985402""",Devoured,Amanda Marrone (38497177),eBook,"Megan has been haunted by the ghost of her twin sister, Remy, since the accident nine years ago. Megan doesn’t want anyone to think she’s crazy, so...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Mystery, Paranormal, Romantic, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
"",49218757,"=""9781416978909""",Devoured,Amanda Marrone (38497177),Trade Paperback,Chapter 1,"General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Mystery, Paranormal, Romantic, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
7,46084409,"=""9781442428553""",Revealers,Amanda Marrone (38497177),eBook," Witchin' ain't easy.    Jules has a rebellious streak, a massive crush on Connor, and the abilities of a Revealer witch. By day, she and her coven...","General fiction (Children's/YA), Young Adult","Fiction, Mystery, Paranormal, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
"",46084409,"=""9781416958741""",Revealers,Amanda Marrone (38497177),Trade Paperback," Witchin' ain't easy.    Jules has a rebellious streak, a massive crush on Connor, and the abilities of a Revealer witch. By day, she and her coven...","General fiction (Children's/YA), Young Adult","Fiction, Mystery, Paranormal, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
8,38497141,"=""9781442407350""",Uninvited,Amanda Marrone (38497177),eBook,"When rejection comes back to bite you...   Jordan's life sucks. Her boyfriend, Michael, dumped her, slept his way through half the student body, an...",Young Adult,"Fiction, Paranormal, Romantic, Teen, Simon & Schuster Books for Young Readers"
"",38497141,"=""9781416939788""",Uninvited,Amanda Marrone (38497177),Trade Paperback,"When rejection comes back to bite you...   Jordan's life sucks. Her boyfriend, Michael, dumped her, slept his way through half the student body, an...",Young Adult,"Fiction, Paranormal, Romantic, Teen, Simon & Schuster Books for Young Readers"
