Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221806336,"=""9781591435440""",Alchemy of Nine Dimensions,Barbara Hand Clow (410046916),eBook,"• Examines how each dimension influences Earth, its levels of creative expression, and the sciences that describe each one • Provides meditations t...","","Non fiction, Inner Traditions/Bear & Company"
"",221806336,"=""9781591435433""",Alchemy of Nine Dimensions,Barbara Hand Clow (410046916),Trade Paperback,"A guide to connecting with the nine dimensions of consciousness• Examines how each dimension influences Earth, its levels of creative expression, a...","","Non fiction, Inner Traditions/Bear & Company"
2,215229994,"=""9781591435075""",Shamanic Teachings of the Condor,Martha Winona Travers (215230040),eBook,"• Presents the teachings of revered Ecuadorian Kichwa elder Taita Alberto Taxo as vivid, experiential journeys• Details how to return to intimacy w...","","Non fiction, Inner Traditions/Bear & Company"
"",215229994,"=""9781591435068""",Shamanic Teachings of the Condor,Martha Winona Travers (215230040),Trade Paperback,"Experience the heart-opening wisdom of Andean shamanism• Presents the teachings of revered Ecuadorian Kichwa elder Taita Alberto Taxo as vivid, exp...","","Non fiction, Inner Traditions/Bear & Company"
3,174666325,"=""9781591433750""",Shamanic Mysteries of Peru,"Vera Lopez (174666363), Linda Star Wolf (2119673440)",eBook,An experiential guide to the sacred places and teachings of Andean shamanism • Explores the cosmology and core shamanic beliefs of the Andean peopl...,"","Non fiction, Inner Traditions/Bear & Company"
"",174666325,"=""9781591433743""",Shamanic Mysteries of Peru,"Vera Lopez (174666363), Linda Star Wolf (2119673440)",Trade Paperback,An experiential guide to the sacred places and teachings of Andean shamanism • Explores the cosmology and core shamanic beliefs of the Andean peopl...,"","Non fiction, Inner Traditions/Bear & Company"
4,168186527,"=""9781591433637""",Quantum Science of Psychedelics,Carl Johan Calleman (460363106),eBook,A groundbreaking exploration of how psychedelics and quantum science are vital to understanding the evolution of consciousness and reality • Explai...,"","Non fiction, Inner Traditions/Bear & Company"
"",168186527,"=""9781591433620""",Quantum Science of Psychedelics,Carl Johan Calleman (460363106),Trade Paperback,A groundbreaking exploration of how psychedelics and quantum science are vital to understanding the evolution of consciousness and reality • Explai...,"","Non fiction, Inner Traditions/Bear & Company"
"",168186527,"=""9781644112120""",Quantum Science of Psychedelics,Carl Johan Calleman (460363106),Audio Download,A groundbreaking exploration of how psychedelics and quantum science are vital to understanding the evolution of consciousness and reality • Explai...,"","Non fiction, Inner Traditions/Bear & Company"
5,100438437,"=""9781591437864""",Sekhmet,Nicki Scully (410049897),eBook,A shamanic ritual with the Egyptian goddess Sekhmet to bring about alchemical transformation at the deepest levels of your being• Details how to wo...,"","Non fiction, Inner Traditions/Bear & Company"
"",100438437,"=""9781591432074""",Sekhmet,Nicki Scully (410049897),Trade Paperback,A shamanic ritual with the Egyptian goddess Sekhmet to bring about alchemical transformation at the deepest levels of your being• Details how to wo...,"","Non fiction, Inner Traditions/Bear & Company"
"",100438437,"=""9781644118214""",Sekhmet,Nicki Scully (410049897),Audio Download,A shamanic ritual with the Egyptian goddess Sekhmet to bring about alchemical transformation at the deepest levels of your being• Details how to wo...,"","Non fiction, Inner Traditions/Bear & Company"
6,100433683,"=""9781591432425""",Global Mind and the Rise of Civilization,Carl Johan Calleman (460363106),eBook,How the global mind drives the evolution of both consciousness and civilization• Explains how our brains receive consciousness from the global mind...,"","Non fiction, Inner Traditions/Bear & Company"
"",100433683,"=""9781591432418""",Global Mind and the Rise of Civilization,Carl Johan Calleman (460363106),Trade Paperback,How the global mind drives the evolution of both consciousness and civilization• Explains how our brains receive consciousness from the global mind...,"","Non fiction, Inner Traditions/Bear & Company"
7,100437702,"=""9781591438380""",Land of the Fallen Star Gods,J. S. Gordon (410049945),eBook,A radical reinterpretation of Egypt’s ancient origins and its esoteric philosophy  • Explains how the “spontaneous” appearance of Egyptian civiliza...,"","Non fiction, Inner Traditions/Bear & Company"
"",100437702,"=""9781591431640""",Land of the Fallen Star Gods,J. S. Gordon (410049945),Trade Paperback,A radical reinterpretation of Egypt’s ancient origins and its esoteric philosophy  • Explains how the “spontaneous” appearance of Egyptian civiliza...,"","Non fiction, Inner Traditions/Bear & Company"
8,100434493,"=""9781591438274""",Entering the Mind of the Tracker,Tamarack Song (410050532),eBook,Training methods for tracking and wilderness observation woven into extraordinary real-life stories of intuitive animal-reading skills  • Explains ...,"","Non fiction, Inner Traditions/Bear & Company"
