Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203530690,"=""9781665944236""",Basil & Dahlia,Joy McCullough (147821077),Hardcover,Two orphan siblings with truly terrible luck battle an evil celebrity chef in this uproarious illustrated middle grade romp with the dark humor of ...,"","Fiction, Atheneum Books for Young Readers"
"",203530690,"=""9781665944250""",Basil & Dahlia,Joy McCullough (147821077),eBook,Two orphan siblings with truly terrible luck battle an evil celebrity chef in this uproarious illustrated middle grade romp with the dark humor of ...,"","Fiction, Atheneum Books for Young Readers"
"",203530690,"=""9781668119860""",Basil & Dahlia,Joy McCullough (147821077),Audio Download,Two orphan siblings with truly terrible luck battle an evil celebrity chef in this uproarious illustrated middle grade romp with the dark humor of ...,"","Fiction, Atheneum Books for Young Readers"
2,184777405,"=""9781665905039""",Naomi Teitelbaum Ends the World,Samara Shanker (184605124),Trade Paperback,A magical Bat Mitzvah gift gets out of control and thrusts a girl into a supernatural quest with the fate of the world at stake in this “refreshing...,"","Fiction, Atheneum Books for Young Readers"
"",184777405,"=""9781665905022""",Naomi Teitelbaum Ends the World,Samara Shanker (184605124),Hardcover,A magical Bat Mitzvah gift gets out of control and thrusts a girl into a supernatural quest with the fate of the world at stake in this “refreshing...,"","Fiction, Atheneum Books for Young Readers"
"",184777405,"=""9781665905046""",Naomi Teitelbaum Ends the World,Samara Shanker (184605124),eBook,A magical Bat Mitzvah gift gets out of control and thrusts a girl into a supernatural quest with the fate of the world at stake in this “refreshing...,"","Fiction, Atheneum Books for Young Readers"
3,197297410,"=""9781665935234""",Rebecca Reznik Reboots the Universe,Samara Shanker (184605124),Hardcover,"Rebecca copes with family turmoil, a home invaded by demons, and what it means to grow up in this “clever, funny, and scary” (Kirkus Reviews) seque...","","Fiction, Atheneum Books for Young Readers"
"",197297410,"=""9781665935241""",Rebecca Reznik Reboots the Universe,Samara Shanker (184605124),Trade Paperback,"Rebecca copes with family turmoil, a home invaded by demons, and what it means to grow up in this “clever, funny, and scary” (Kirkus Reviews) seque...","","Fiction, Atheneum Books for Young Readers"
"",197297410,"=""9781665935258""",Rebecca Reznik Reboots the Universe,Samara Shanker (184605124),eBook,"Rebecca copes with family turmoil, a home invaded by demons, and what it means to grow up in this “clever, funny, and scary” (Kirkus Reviews) seque...","","Fiction, Atheneum Books for Young Readers"
4,190458223,"=""9781665918626""",When Giants Burn,Beth Vrabel (190454945),Hardcover,"In this “poignant” (Publishers Weekly), riveting middle grade novel that’s “a ‘Hatchet and Gretel story’” (Booklist), two unlikely friends fly off ...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Contemporary Fiction, Firefighters, Girl's Interest, Mental Health, Atheneum Books for Young Readers"
"",190458223,"=""9781665918633""",When Giants Burn,Beth Vrabel (190454945),eBook,"In this “poignant” (Publishers Weekly), riveting middle grade novel that’s “a ‘Hatchet and Gretel story’” (Booklist), two unlikely friends fly off ...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Contemporary Fiction, Firefighters, Girl's Interest, Mental Health, Atheneum Books for Young Readers"
"",190458223,"=""9781665918671""",When Giants Burn,Beth Vrabel (190454945),Trade Paperback,"In this “poignant” (Publishers Weekly), riveting middle grade novel that’s “a ‘Hatchet and Gretel story’” (Booklist), two unlikely friends fly off ...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Contemporary Fiction, Firefighters, Girl's Interest, Mental Health, Atheneum Books for Young Readers"
5,167418180,"=""9781534465763""",Nightingale,Deva Fagan (148214660),Trade Paperback,“A solid if unexpected blend of She-Ra and the Princesses of Power and the story of the birth of labor unions…Radium Girls-esque.” —BCCB ​A plucky ...,"","Fiction, Atheneum Books for Young Readers"
"",167418180,"=""9781534465770""",Nightingale,Deva Fagan (148214660),eBook,“A solid if unexpected blend of She-Ra and the Princesses of Power and the story of the birth of labor unions…Radium Girls-esque.” —BCCB ​A plucky ...,"","Fiction, Atheneum Books for Young Readers"
"",167418180,"=""9781534465787""",Nightingale,Deva Fagan (148214660),Hardcover,“A solid if unexpected blend of She-Ra and the Princesses of Power and the story of the birth of labor unions…Radium Girls-esque.” —BCCB ​A plucky ...,"","Fiction, Atheneum Books for Young Readers"
6,148214810,"=""9781534439061""",Rival Magic,Deva Fagan (148214660),Trade Paperback,"“Clever, fast-paced fantasy punctuated with surprising twists and plenty of girl power.” —Kirkus Reviews “Full of fierce girls, fabulously fun magi...","","Fiction, Atheneum Books for Young Readers"
"",148214810,"=""9781534439054""",Rival Magic,Deva Fagan (148214660),Hardcover,"“Clever, fast-paced fantasy punctuated with surprising twists and plenty of girl power.” —Kirkus Reviews “Full of fierce girls, fabulously fun magi...","","Fiction, Atheneum Books for Young Readers"
"",148214810,"=""9781534439078""",Rival Magic,Deva Fagan (148214660),eBook,"“Clever, fast-paced fantasy punctuated with surprising twists and plenty of girl power.” —Kirkus Reviews “Full of fierce girls, fabulously fun magi...","","Fiction, Atheneum Books for Young Readers"
7,6552,"=""9780689206511""",Mrs. Frisby and the Rats of Nimh,Robert C. O'Brien (1246204),Hardcover,Some extraordinary rats come to the aid of a mouse family in this Newbery Medal Award–winning classic by notable children’s author Robert C. O’Brie...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Animals, Atheneum Books for Young Readers"
"",6552,"=""9780689710681""",Mrs. Frisby and the Rats of Nimh,Robert C. O'Brien (1246204),Trade Paperback,Some extraordinary rats come to the aid of a mouse family in this Newbery Medal Award–winning classic by notable children’s author Robert C. O’Brie...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Animals, Atheneum Books for Young Readers"
"",6552,"=""9781534455733""",Mrs. Frisby and the Rats of Nimh,Robert C. O'Brien (1246204),Trade Paperback,"“Sharply comic, a treasure of a book.” —The London Times “Thoroughly engrossing, though-provoking fantasy.” —School Library Journal (starred review...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Animals, Atheneum Books for Young Readers"
"",6552,"=""9781665911610""",Mrs. Frisby and the Rats of Nimh,Robert C. O'Brien (1246204),eBook,Some extraordinary rats come to the aid of a mouse family in this Newbery Medal Award–winning classic by notable children’s author Robert C. O’Brie...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Animals, Atheneum Books for Young Readers"
8,147821226,"=""9781534438507""",Field Guide to Getting Lost,Joy McCullough (147821077),Trade Paperback,“A cozy and enjoyable read.” —Kirkus Reviews “The likable cast and relatable premise will resonate with readers grappling with the uncertainty of c...,"","Fiction, Atheneum Books for Young Readers"
"",147821226,"=""9781534438491""",Field Guide to Getting Lost,Joy McCullough (147821077),Hardcover,“A cozy and enjoyable read.” —Kirkus Reviews “The likable cast and relatable premise will resonate with readers grappling with the uncertainty of c...,"","Fiction, Atheneum Books for Young Readers"
"",147821226,"=""9781534438514""",Field Guide to Getting Lost,Joy McCullough (147821077),eBook,“A cozy and enjoyable read.” —Kirkus Reviews “The likable cast and relatable premise will resonate with readers grappling with the uncertainty of c...,"","Fiction, Atheneum Books for Young Readers"
9,2130289016,"=""9781534405196""",Way between Worlds,Melanie Crowder (483701944),Trade Paperback,"Griffin and Fi continue on their quest to save all worlds from invasion in this fantastical follow-up to The Lighthouse between the Worlds, which S...","","Fiction, Atheneum Books for Young Readers"
"",2130289016,"=""9781534405189""",Way between Worlds,Melanie Crowder (483701944),Hardcover,"Griffin and Fi continue on their quest to save all worlds from invasion in this fantastical follow-up to The Lighthouse between the Worlds, which K...","","Fiction, Atheneum Books for Young Readers"
"",2130289016,"=""9781534405202""",Way between Worlds,Melanie Crowder (483701944),eBook,"Griffin and Fi continue on their quest to save all worlds from invasion in this fantastical follow-up to The Lighthouse between the Worlds, which S...","","Fiction, Atheneum Books for Young Readers"
10,2130286739,"=""9781534405158""",Lighthouse between the Worlds,Melanie Crowder (483701944),Trade Paperback,“Readers will cheer…a fast read that ends too soon.” —Kirkus Reviews Griffin must traverse dangerous new worlds if he hopes to save his father from...,"","Fiction, Atheneum Books for Young Readers"
"",2130286739,"=""9781534405165""",Lighthouse between the Worlds,Melanie Crowder (483701944),eBook,“Readers will cheer…a fast read that ends too soon.” —Kirkus Reviews Griffin must traverse dangerous new worlds if he hopes to save his father from...,"","Fiction, Atheneum Books for Young Readers"
11,329562,"=""9781534430181""",Arabian Nights,"Kate Douglas Wiggin (707444), Nora A. Smith (707274)",Paper Over Board,"Rediscover the legends of Ali Baba, Aladdin, Sinbad, and more in this Scribner Illustrated Classic keepsake complemented by the stunning art of Max...","","Fiction, Atheneum Books for Young Readers"
"",329562,"=""9781534430198""",Arabian Nights,"Kate Douglas Wiggin (707444), Nora A. Smith (707274)",eBook,"Rediscover the legends of Ali Baba, Aladdin, Sinbad, and more in this Scribner Illustrated Classic keepsake complemented by the stunning art of Max...","","Fiction, Atheneum Books for Young Readers"
12,480243304,"=""9781481437691""",Player King,Avi (1676650),Trade Paperback,“Swiftly moving and utterly engrossing.” —Shelf Awareness Parents’ Choice Recommended From Newbery Award–winning author Avi comes the gripping and ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Royalty, Atheneum Books for Young Readers"
"",480243304,"=""9781481437684""",Player King,Avi (1676650),Hardcover,“Swiftly moving and utterly engrossing.” —Shelf Awareness Parents’ Choice Recommended From Newbery Award–winning author Avi comes the gripping and ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Royalty, Atheneum Books for Young Readers"
"",480243304,"=""9781481437707""",Player King,Avi (1676650),eBook,“Swiftly moving and utterly engrossing.” —Shelf Awareness Parents’ Choice Recommended From Newbery Award–winning author Avi comes the gripping and ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Royalty, Atheneum Books for Young Readers"
13,486915717,"=""9781481443715""",Wormwood Mire,Judith Rossell (486913963),Trade Paperback,"This spine-tingling sequel to Withering-by-Sea sees Stella sent away to the moldering old family estate, where she discovers two odd cousins—and a ...","","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Ghosts, Magic Users, Mother & Daughter, Sword & Sorcery, Atheneum Books for Young Readers"
"",486915717,"=""9781481443708""",Wormwood Mire,Judith Rossell (486913963),Hardcover,"This spine-tingling sequel to Withering-by-Sea sees Stella sent away to the moldering old family estate, where she discovers two odd cousins—and a ...","","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Ghosts, Magic Users, Mother & Daughter, Sword & Sorcery, Atheneum Books for Young Readers"
"",486915717,"=""9781481443722""",Wormwood Mire,Judith Rossell (486913963),eBook,"This spine-tingling sequel to Withering-by-Sea sees Stella sent away to the moldering old family estate, where she discovers two odd cousins—and a ...","","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Ghosts, Magic Users, Mother & Daughter, Sword & Sorcery, Atheneum Books for Young Readers"
14,486914000,"=""9781481443685""",Withering-by-Sea,Judith Rossell (486913963),Trade Paperback,A stalwart orphan sets out on a spine-tingling adventure in this wildly imaginative and darkly funny Victorian middle grade novel.High on a cliff a...,"","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Girl's Interest, Magic Users, Sword & Sorcery, Atheneum Books for Young Readers"
"",486914000,"=""9781481443678""",Withering-by-Sea,Judith Rossell (486913963),Hardcover,A stalwart orphan sets out on a spine-tingling adventure in this wildly imaginative and darkly funny Victorian middle grade novel.High on a cliff a...,"","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Girl's Interest, Magic Users, Sword & Sorcery, Atheneum Books for Young Readers"
"",486914000,"=""9781481443692""",Withering-by-Sea,Judith Rossell (486913963),eBook,A stalwart orphan sets out on a spine-tingling adventure in this wildly imaginative and darkly funny Victorian middle grade novel.High on a cliff a...,"","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Girl's Interest, Magic Users, Sword & Sorcery, Atheneum Books for Young Readers"
15,483701792,"=""9781481441490""",Nearer Moon,Melanie Crowder (483701944),Trade Paperback,"In a small river village where the water is cursed, a girl’s bravery could mean the difference between life and death in this magical story of “per...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Fairies, Girl's Interest, Magic Users, Mother & Daughter, Multicultural, Sisters, Atheneum Books for Young Readers"
"",483701792,"=""9781481441483""",Nearer Moon,Melanie Crowder (483701944),Hardcover,"In a small river village where the water is cursed, a girl’s bravery could mean the difference between life and death in this magical story of “per...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Fairies, Girl's Interest, Magic Users, Mother & Daughter, Multicultural, Sisters, Atheneum Books for Young Readers"
"",483701792,"=""9781481441506""",Nearer Moon,Melanie Crowder (483701944),eBook,"In a small river village where the water is cursed, a girl’s bravery could mean the difference between life and death in this magical story of “per...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Fairies, Girl's Interest, Magic Users, Mother & Daughter, Multicultural, Sisters, Atheneum Books for Young Readers"
16,79184628,"=""9781442423367""",Firefly Hollow,Alison McGhee (21408612),Hardcover,Firefly. Cricket. Vole. Peter. Can four creatures from four very different Nations help one another find their ways in the world that can feel oh-s...,"","Action & Adventure, Fiction, Literary, Social Situations, Baseball, Baby, Middle Grade, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Atheneum Books for Young Readers"
"",79184628,"=""9781442423374""",Firefly Hollow,Alison McGhee (21408612),Trade Paperback,Firefly. Cricket. Vole. Peter. Can four creatures from four very different Nations help one another find their ways in a world that can feel oh-so-...,"","Action & Adventure, Fiction, Literary, Social Situations, Baseball, Baby, Middle Grade, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Atheneum Books for Young Readers"
"",79184628,"=""9781442498129""",Firefly Hollow,Alison McGhee (21408612),eBook,Firefly. Cricket. Vole. Peter. Can four creatures from four very different Nations help one another find their ways in a world that can feel oh-so-...,"","Action & Adventure, Fiction, Literary, Social Situations, Baseball, Baby, Middle Grade, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Atheneum Books for Young Readers"
17,329100,"=""9780689854675""",Robin Hood,Paul Creswick (1451428),Hardcover,"Based on the Paul Creswick telling of Robin Hood, and drawing from the rich and varied lore surrounding the beloved outlaw, this spirited reworking...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Social Situations, Teen, Gift Books, Heroes, Princess, Rich & Wealthy, Atheneum Books for Young Readers"
"",329100,"=""9781481435741""",Robin Hood,Paul Creswick (1451428),Paper Over Board,"No need to steal this treasured tale from the rich, but it makes a great gift all the same. Share Robin Hood’s epic story of justice and generosity...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Social Situations, Teen, Gift Books, Heroes, Princess, Rich & Wealthy, Atheneum Books for Young Readers"
18,411416916,"=""9781442494480""",Hitch at the Fairmont,Jim Averbeck (65519797),Trade Paperback,"An intrepid boy teams up with Alfred Hitchcock himself in this rollicking mystery rife with action, adventure, intrigue, and all the flavor of film...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Atheneum Books for Young Readers"
"",411416916,"=""9781442494473""",Hitch at the Fairmont,Jim Averbeck (65519797),Hardcover,"An intrepid boy teams up with Alfred Hitchcock himself in this rollicking mystery rife with action, adventure, intrigue, and all the flavor of film...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Atheneum Books for Young Readers"
"",411416916,"=""9781442494497""",Hitch at the Fairmont,Jim Averbeck (65519797),eBook,"An intrepid boy teams up with Alfred Hitchcock himself in this rollicking mystery rife with action, adventure, intrigue, and all the flavor of film...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Atheneum Books for Young Readers"
19,330358,"=""9781481458658""",Silver Woven in My Hair,Shirley Rousseau Murphy (545449500),Trade Paperback,This vivid retelling of Cinderella set in a medieval European village tells of a spunky and inventive heroine as she escapes her unfortunate life i...,"",Atheneum Books for Young Readers
20,330613,"=""9781481424691""",Famous Stanley Kidnapping Case,Zilpha Keatley Snyder (707278),Hardcover,"Five stepsiblings must escape their foreign captors in this breathtaking second book in the Stanley Family series, a companion to The Headless Cupi...","","Action & Adventure, Book Club, Classics, Fiction, Literary, Mystery, Thriller, Middle Grade, Boy's Interest, Child Narrator, Detectives, Girl's Interest, Italian, Atheneum Books for Young Readers"
"",330613,"=""9781481403320""",Famous Stanley Kidnapping Case,Zilpha Keatley Snyder (707278),eBook,"The Stanley family is moving to Italy! David, Janie, and twins Esther and Blair are thrilled. But their moody stepsister Amanda, thwarted from spen...","","Action & Adventure, Book Club, Classics, Fiction, Literary, Mystery, Thriller, Middle Grade, Boy's Interest, Child Narrator, Detectives, Girl's Interest, Italian, Atheneum Books for Young Readers"
"",330613,"=""9781481424707""",Famous Stanley Kidnapping Case,Zilpha Keatley Snyder (707278),Trade Paperback,"Five stepsiblings must escape their foreign captors in this breathtaking second book in the Stanley Family series, a companion to The Headless Cupi...","","Action & Adventure, Book Club, Classics, Fiction, Literary, Mystery, Thriller, Middle Grade, Boy's Interest, Child Narrator, Detectives, Girl's Interest, Italian, Atheneum Books for Young Readers"
