Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178820722,"=""9781982170837""",How to Slowly Kill Yourself and Others in America,Kiese Laymon (546525072),eBook,"A New York Times Notable Book  A revised collection with thirteen essays, including six new to this edition and seven from the original edition, by...","","Non fiction, Scribner"
"",178820722,"=""9781797191683""",How to Slowly Kill Yourself and Others in America,Kiese Laymon (546525072),Audio Download,"A New York Times Notable Book  A revised collection with thirteen essays, including six new to this edition and seven from the original edition, by...","","Non fiction, Scribner"
"",178820722,"=""9781982170820""",How to Slowly Kill Yourself and Others in America,Kiese Laymon (546525072),Trade Paperback,"A New York Times Notable Book  A revised collection with thirteen essays, including six new to this edition and seven from the original edition, by...","","Non fiction, Scribner"
2,151440948,"=""9781501159022""",Reckonings,Lacy M. Johnson (2117611682),eBook,"“Unflinching and honest…both timely and timeless” (Houston Chronicle), this extraordinary collection of essays by the award-winning writer of The O...","","Literary, Social Situations, Non fiction, Women's Interest, Memoir, Scribner"
"",151440948,"=""9781501159008""",Reckonings,Lacy M. Johnson (2117611682),Hardcover,"This extraordinary, timely new collection of essays by the award-winning writer of The Other Side—rooted in her own experience with sexual assault—...","","Literary, Social Situations, Non fiction, Women's Interest, Memoir, Scribner"
"",151440948,"=""9781501159015""",Reckonings,Lacy M. Johnson (2117611682),Trade Paperback,"“Unflinching and honest…both timely and timeless” (Houston Chronicle), this extraordinary collection of essays by the award-winning writer of The O...","","Literary, Social Situations, Non fiction, Women's Interest, Memoir, Scribner"
"",151440948,"=""9781508277088""",Reckonings,Lacy M. Johnson (2117611682),Audio Download,"“Unflinching and honest…both timely and timeless” (Houston Chronicle), this extraordinary collection of essays by the award-winning writer of The O...","","Literary, Social Situations, Non fiction, Women's Interest, Memoir, Scribner"
3,477583528,"=""9781476795065""",Far and Away,Andrew Solomon (1849487),eBook,From the winner of the National Book Award and the National Books Critics’ Circle Award—and one of the most original thinkers of our time—“Andrew S...,"","Book Club, Literary, Short Stories & Anthologies, International, Non fiction, Politicians, Scribner"
"",477583528,"=""9781476795041""",Far and Away,Andrew Solomon (1849487),Hardcover,A New York Times Notable Book  From the winner of the National Book Award and the National Books Critics’ Circle Award—and one of the most original...,"","Book Club, Literary, Short Stories & Anthologies, International, Non fiction, Politicians, Scribner"
"",477583528,"=""9781476795058""",Far and Away,Andrew Solomon (1849487),Trade Paperback,From the winner of the National Book Award and the National Books Critics’ Circle Award—and one of the most original thinkers of our time—“Andrew S...,"","Book Club, Literary, Short Stories & Anthologies, International, Non fiction, Politicians, Scribner"
"",477583528,"=""9781508222439""",Far and Away,Andrew Solomon (1849487),Audio Download,From the winner of the National Book Award and the National Books Critics’ Circle Award—and one of the most original thinkers of our time—“Andrew S...,"","Book Club, Literary, Short Stories & Anthologies, International, Non fiction, Politicians, Scribner"
4,509090326,"=""9781501116025""",Reporting Always,Lillian Ross (18567630),eBook,"From the inimitable New Yorker journalist Lillian Ross—“a collection of her most luminous New Yorker pieces” (Entertainment Weekly, grade: A).A sta...",General Non-Fiction,"Pop Culture, Non fiction, Film, Scribner"
"",509090326,"=""9781501116018""",Reporting Always,Lillian Ross (18567630),Trade Paperback,"From the inimitable New Yorker journalist Lillian Ross—“a collection of her most luminous New Yorker pieces” (Entertainment Weekly, grade: A).A sta...",General Non-Fiction,"Pop Culture, Non fiction, Film, Scribner"
5,46656867,"=""9781451610185""",Down and Delirious in Mexico City,Daniel Hernandez (46656873),eBook,"MEXICO CITY, with some 20 million inhabitants, is the largest city in the Western Hemisphere. Enormous growth, raging crime, and tumultuous politic...",Travel-Writing,"Non fiction, Scribner"
"",46656867,"=""9781416577034""",Down and Delirious in Mexico City,Daniel Hernandez (46656873),Trade Paperback,"MEXICO CITY, with some 20 million inhabitants, is the largest city in the Western Hemisphere. Enormous growth, raging crime, and tumultuous politic...",Travel-Writing,"Non fiction, Scribner"
6,78811837,"=""9781451625134""",Porn,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on M...","","Non fiction, Scribner"
