Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,401257323,"=""9781442450202""",Good Ogre,Platte F. Clark (401246886),eBook,"Max is finally home in Madison, but the magical mayhem is just beginning in this conclusion to the hilarious trilogy that started with Bad Unicorn ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Aladdin"
"",401257323,"=""9781442450189""",Good Ogre,Platte F. Clark (401246886),Hardcover,"Max is finally home in Madison, but the magical mayhem is just beginning in this conclusion to the hilarious trilogy that started with Bad Unicorn ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Aladdin"
"",401257323,"=""9781442450196""",Good Ogre,Platte F. Clark (401246886),Trade Paperback,"Max is finally home in Madison, but the magical mayhem is just beginning in this conclusion to the hilarious trilogy that started with Bad Unicorn ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Aladdin"
2,519176294,"=""9781481452984""",Cut from the Same Cloth,Chloe Taylor (408226711),eBook,"When Zoey’s family changes, she must find a way to stitch it together to be stronger than ever in this sweet new Sew Zoey middle grade book. Includ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",519176294,"=""9781481452953""",Cut from the Same Cloth,Chloe Taylor (408226711),Trade Paperback,"When Zoey’s family changes, she must find a way to stitch it together to be stronger than ever in this sweet new Sew Zoey middle grade book. Includ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",519176294,"=""9781481452977""",Cut from the Same Cloth,Chloe Taylor (408226711),Hardcover,"When Zoey’s family changes, she must find a way to stitch it together to be stronger than ever in this sweet new Sew Zoey middle grade book. Includ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
3,218921165,"=""9781481404518""",Gooseberry Park and the Master Plan,Cynthia Rylant (20564573),eBook,"Stumpy the Squirrel and friends team up to save the day in this charming standalone companion to the beloved Gooseberry Park, from Newbery Medalist...",Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Social Situations, Summer Reading, Middle Grade, Animals, Cats, Dogs, Beach Lane Books"
"",218921165,"=""9781481404495""",Gooseberry Park and the Master Plan,Cynthia Rylant (20564573),Hardcover,"Stumpy the Squirrel and friends team up to save the day in this charming standalone companion to the beloved Gooseberry Park, from Newbery Medalist...",Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Social Situations, Summer Reading, Middle Grade, Animals, Cats, Dogs, Beach Lane Books"
"",218921165,"=""9781481404501""",Gooseberry Park and the Master Plan,Cynthia Rylant (20564573),Trade Paperback,"Stumpy the Squirrel and friends team up to save the day in this charming standalone companion to the beloved Gooseberry Park, from Newbery Medalist...",Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Social Situations, Summer Reading, Middle Grade, Animals, Cats, Dogs, Beach Lane Books"
4,474430568,"=""9781481432016""",You're Invited Too,"Jen Malone (425423679), Gail Nall (446161204)",eBook,Four best friends learn that running a party-planning business isn’t the good time they thought it would be in this fresh and funny tween novel fro...,"","Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
