Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165837093,"=""9781534462564""",Bright,Jessica Jung (165832895),eBook,The “glitzy sequel filled with drama and self-discovery” (Kirkus Reviews) to the instant New York Times bestseller Shine! Crazy Rich Asians meets G...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",165837093,"=""9781534462540""",Bright,Jessica Jung (165832895),Hardcover,The “glitzy sequel filled with drama and self-discovery” (Kirkus Reviews) to the instant New York Times bestseller Shine! Crazy Rich Asians meets G...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",165837093,"=""9781534462557""",Bright,Jessica Jung (165832895),Trade Paperback,The “glitzy sequel filled with drama and self-discovery” (Kirkus Reviews) to the instant New York Times bestseller Shine! Crazy Rich Asians meets G...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",165837093,"=""9781797130149""",Bright,Jessica Jung (165832895),Audio Download,The “glitzy sequel filled with drama and self-discovery” (Kirkus Reviews) to the instant New York Times bestseller Shine! Crazy Rich Asians meets G...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
2,165833075,"=""9781534462533""",Shine,Jessica Jung (165832895),eBook,An instant New York Times bestseller Crazy Rich Asians meets Gossip Girl by way of Jenny Han in this knockout debut about a Korean American teen wh...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",165833075,"=""9781534462519""",Shine,Jessica Jung (165832895),Hardcover,An instant New York Times bestseller! Crazy Rich Asians meets Gossip Girl by way of Jenny Han in this knock-out debut about a Korean American teen ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",165833075,"=""9781534462526""",Shine,Jessica Jung (165832895),Trade Paperback,An instant New York Times bestseller Crazy Rich Asians meets Gossip Girl by way of Jenny Han in this knockout debut about a Korean American teen wh...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",165833075,"=""9781797112794""",Shine,Jessica Jung (165832895),Audio Download,An instant New York Times bestseller Crazy Rich Asians meets Gossip Girl by way of Jenny Han in this knockout debut about a Korean American teen wh...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
3,151991021,"=""9781534443365""",My Summer of Love and Misfortune,Lindsay Wong (151990663),eBook,"Crazy Rich Asians meets Love &amp; Gelato in this hilarious, quirky novel about a Chinese-American teen who is thrust into the decadent world of Be...","","Romantic, Social Situations, Teen, Non-Fiction, Asian Chinese, Clean Romance, Contemporary Fiction, Multicultural, Rich & Wealthy, Simon & Schuster Books for Young Readers"
"",151991021,"=""9781534443341""",My Summer of Love and Misfortune,Lindsay Wong (151990663),Hardcover,"Crazy Rich Asians meets Love &amp; Gelato in this hilarious, quirky novel about a Chinese-American teen who is thrust into the decadent world of Be...","","Romantic, Social Situations, Teen, Non-Fiction, Asian Chinese, Clean Romance, Contemporary Fiction, Multicultural, Rich & Wealthy, Simon & Schuster Books for Young Readers"
"",151991021,"=""9781534443358""",My Summer of Love and Misfortune,Lindsay Wong (151990663),Trade Paperback,"“Confessions of a Shopaholic meets Crazy Rich Asians” (Kirkus Reviews) in this hilarious, quirky novel about a Chinese-American teen who is thrust ...","","Romantic, Social Situations, Teen, Non-Fiction, Asian Chinese, Clean Romance, Contemporary Fiction, Multicultural, Rich & Wealthy, Simon & Schuster Books for Young Readers"
"",151991021,"=""9781797110776""",My Summer of Love and Misfortune,Lindsay Wong (151990663),Audio Download,"Crazy Rich Asians meets Love &amp; Gelato in this hilarious, quirky novel about a Chinese-American teen who is thrust into the decadent world of Be...","","Romantic, Social Situations, Teen, Non-Fiction, Asian Chinese, Clean Romance, Contemporary Fiction, Multicultural, Rich & Wealthy, Simon & Schuster Books for Young Readers"
4,20355962,"=""9781442402416""",Flame Tree,Richard Lewis (20355967),eBook,"Isaac Williams, twelve-year-old son of American doctors at a mission hospital in Java, Indonesia, is certain that his friendship with Ismail Sutant...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
5,34030325,"=""9781416953722""",Killing Sea,Richard Lewis (20355967),Mass Market Paperback," Aceh, Indonesia. December 2004 .   Two teens find each other surrounded by the destruction left in the wake of the most devastating tsunami the wo...","",Simon & Schuster Books for Young Readers
"",34030325,"=""9781442402409""",Killing Sea,Richard Lewis (20355967),eBook,"Ruslan slipped away from the café and the curious onlookers. He began to run, not knowing exactly why, but instinct making him head away from the s...","",Simon & Schuster Books for Young Readers
6,44378884,"=""9781439120644""",Indie Girl,Kavita Daswani (44378893),eBook,FIFTEEN-YEAR-OLD INDIE KONKIPUDDI HAS ALWAYS DREAMED OF BECOMING A FASHION REPORTER. She'd do anything to land an internship with glamorous Celebri...,"General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
"",44378884,"=""9781416948926""",Indie Girl,Kavita Daswani (44378893),Trade Paperback,FIFTEEN-YEAR-OLD INDIE KONKIPUDDI HAS ALWAYS DREAMED OF BECOMING A FASHION REPORTER. She'd do anything to land an internship with glamorous Celebri...,"General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
7,19928040,"=""9780689861789""",Bound,Donna Jo Napoli (1505653),Mass Market Paperback,"YOUNG XING XING IS BOUND.   Bound to her late father's second wife and daughter. Bound to a life of servitude as a young girl in ancient China, whe...",Young Adult,"Fiction, Atheneum Books for Young Readers"
"",19928040,"=""9781439107195""",Bound,Donna Jo Napoli (1505653),eBook,YOUNG XING XING IS BOUND.  Bound to her father's second wife and daughter after Xing Xing's father has passed away. Bound to a life of servitude as...,Young Adult,"Fiction, Atheneum Books for Young Readers"
