Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224679503,"=""9781665971522""",Wasted Wilderness,Roan Black (195644343),Trade Paperback,"In the sixth installment of the action-packed Guardians of Horsa graphic novel series, the Guardians venture into the wild realm, home to the legen...","","Fiction, Little Simon"
"",224679503,"=""9781665971539""",Wasted Wilderness,Roan Black (195644343),Hardcover,"In the sixth installment of the action-packed Guardians of Horsa graphic novel series, the Guardians venture into the wild realm, home to the legen...","","Fiction, Little Simon"
"",224679503,"=""9781665971546""",Wasted Wilderness,Roan Black (195644343),Fixed Layout eBook,"In the sixth installment of the action-packed Guardians of Horsa graphic novel series, the Guardians venture into the wild realm, home to the legen...","","Fiction, Little Simon"
2,193538701,"=""9781665926805""",Central Park Ghost,Ellen Potter (186074028),Trade Paperback,Cordelia and Isaac set out to solve a monstrous mystery at the Central Park Zoo in this exciting third installment of the “sweet and silly” (Bookli...,"","Fiction, Margaret K. McElderry Books"
"",193538701,"=""9781665926812""",Central Park Ghost,Ellen Potter (186074028),Hardcover,Cordelia and Isaac set out to solve a monstrous mystery at the Central Park Zoo in this exciting third installment of the “sweet and silly” (Bookli...,"","Fiction, Margaret K. McElderry Books"
"",193538701,"=""9781665926829""",Central Park Ghost,Ellen Potter (186074028),eBook,Cordelia and Isaac set out to solve a monstrous mystery at the Central Park Zoo in this exciting third installment of the “sweet and silly” (Bookli...,"","Fiction, Margaret K. McElderry Books"
3,216465315,"=""9781665960458""",This Little Pup Went to the Market,Cam Higgins (171886190),Trade Paperback,"In this adorable fourteenth book of the Good Dog series, Bo and his family visit the farmer’s market!What’s not to love about the smell of fresh-ba...","","Fiction, Little Simon"
"",216465315,"=""9781665960465""",This Little Pup Went to the Market,Cam Higgins (171886190),Hardcover,"In this adorable fourteenth book of the Good Dog series, Bo and his family visit the farmer’s market!What’s not to love about the smell of fresh-ba...","","Fiction, Little Simon"
"",216465315,"=""9781665960472""",This Little Pup Went to the Market,Cam Higgins (171886190),eBook,"In this adorable fourteenth book of the Good Dog series, Bo and his family visit the farmer’s market!What’s not to love about the smell of fresh-ba...","","Fiction, Little Simon"
4,197977277,"=""9781665936422""",Adventures in Fosterland 6,Hannah Shaw (155981990),Trade Paperback,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the sixth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
"",197977277,"=""9781665936439""",Adventures in Fosterland 6,Hannah Shaw (155981990),Hardcover,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the sixth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
"",197977277,"=""9781665936446""",Adventures in Fosterland 6,Hannah Shaw (155981990),eBook,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the sixth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
5,219395922,"=""9781665963602""",Amy Looks Before She Leaps,Callie Barkley (403888709),Trade Paperback,"In the twenty-ninth book of the Critter Club series, Amy meets a blind stray cat!When Amy finds a stray cat who’s blind, she throws all her time an...","","Fiction, Little Simon"
"",219395922,"=""9781665963619""",Amy Looks Before She Leaps,Callie Barkley (403888709),Hardcover,"In the twenty-ninth book of the Critter Club series, Amy meets a blind stray cat!When Amy finds a stray cat who’s blind, she throws all her time an...","","Fiction, Little Simon"
"",219395922,"=""9781665963626""",Amy Looks Before She Leaps,Callie Barkley (403888709),eBook,"In the twenty-ninth book of the Critter Club series, Amy meets a blind stray cat!When Amy finds a stray cat who’s blind, she throws all her time an...","","Fiction, Little Simon"
6,219381296,"=""9781665963459""",Lost and Found in the City,Cam Higgins (171886190),Trade Paperback,"In this first book of the new chapter book series from the author of Good Dog, meet Ratnip, an adorable rat who goes on adventures in the city that...","","Fiction, Little Simon"
"",219381296,"=""9781665963466""",Lost and Found in the City,Cam Higgins (171886190),Hardcover,"In this first book of the new chapter book series from the author of Good Dog, meet Ratnip, an adorable rat who goes on adventures in the city that...","","Fiction, Little Simon"
"",219381296,"=""9781665963473""",Lost and Found in the City,Cam Higgins (171886190),eBook,"In this first book of the new chapter book series from the author of Good Dog, meet Ratnip, an adorable rat who goes on adventures in the city that...","","Fiction, Little Simon"
7,219382129,"=""9781665963480""",Pizza Dreams Do Come True,Cam Higgins (171886190),Trade Paperback,"Meet Ratnip, an adorable rat who goes on adventures that are equal parts sweet and icky! In this second book of the new chapter book series from th...","","Fiction, Little Simon"
"",219382129,"=""9781665963497""",Pizza Dreams Do Come True,Cam Higgins (171886190),Hardcover,"Meet Ratnip, an adorable rat who goes on adventures that are equal parts sweet and icky! In this second book of the new chapter book series from th...","","Fiction, Little Simon"
"",219382129,"=""9781665963503""",Pizza Dreams Do Come True,Cam Higgins (171886190),eBook,"Meet Ratnip, an adorable rat who goes on adventures that are equal parts sweet and icky! In this second book of the new chapter book series from th...","","Fiction, Little Simon"
8,211407482,"=""9781665951968""",Bunny's Easter Basket,Danna Smith (177992467),Board Book,Bunny hides special eggs for all her forest friends in this hide-and-seek Easter board book that introduces the concepts of opposites!There’s a bun...,"","Fiction, Little Simon"
9,217354660,"=""9781665961233""","Love Is Everywhere, Snoopy!","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Board Book,This uplifting and heartwarming board book about love and friendship is the perfect gift for Peanuts fans of all ages.Celebrate all the love in the...,"","Fiction, Simon Spotlight"
"",217354660,"=""9781665961240""","Love Is Everywhere, Snoopy!","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Fixed Layout eBook,This uplifting and heartwarming board book about love and friendship is the perfect gift for Peanuts fans of all ages.Celebrate all the love in the...,"","Fiction, Simon Spotlight"
10,222680264,"=""9780655236078""",Zen Zoo: Sticker Art & Coloring,"",Trade Paperback,"Join all the sweet Zen Zoo animals for some sticker activity fun, with 24 sticker-by-number scenes to complete and loads of coloring pages!Explore ...","","Fiction, Lake Press"
11,212647987,"=""9781665953245""",Marion's Warm Welcome,Callie Barkley (403888709),Trade Paperback,"In the twenty-eighth book of the Critter Club series, Marion welcomes a new student and befriends fluffy alpacas!Marion is excited to welcome a new...","","Fiction, Little Simon"
"",212647987,"=""9781665953252""",Marion's Warm Welcome,Callie Barkley (403888709),Hardcover,"In the twenty-eighth book of the Critter Club series, Marion welcomes a new student and befriends fluffy alpacas!Marion is excited to welcome a new...","","Fiction, Little Simon"
"",212647987,"=""9781665953269""",Marion's Warm Welcome,Callie Barkley (403888709),eBook,"In the twenty-eighth book of the Critter Club series, Marion welcomes a new student and befriends fluffy alpacas!Marion is excited to welcome a new...","","Fiction, Little Simon"
12,216464401,"=""9781665960427""",Bark Park,Cam Higgins (171886190),Trade Paperback,"In this charming thirteenth book of the Good Dog series, Bo tries to make a new friend at the dog park!There’s a new doggy park near the farm, and ...","","Fiction, Little Simon"
"",216464401,"=""9781665960434""",Bark Park,Cam Higgins (171886190),Hardcover,"In this charming thirteenth book of the Good Dog series, Bo tries to make a new friend at the dog park!There’s a new doggy park near the farm, and ...","","Fiction, Little Simon"
"",216464401,"=""9781665960441""",Bark Park,Cam Higgins (171886190),eBook,"In this charming thirteenth book of the Good Dog series, Bo tries to make a new friend at the dog park!There’s a new doggy park near the farm, and ...","","Fiction, Little Simon"
13,212445087,"=""9781665952781""",Into the Hidden World,Roan Black (195644343),Trade Paperback,"In the fifth installment of the action-packed Guardians of Horsa graphic novel series, the world of Horsa is turned upside down to reveal a dangero...","","Fiction, Little Simon"
"",212445087,"=""9781665952798""",Into the Hidden World,Roan Black (195644343),Hardcover,"In the fifth installment of the action-packed Guardians of Horsa graphic novel series, the world of Horsa is turned upside down to reveal a dangero...","","Fiction, Little Simon"
"",212445087,"=""9781665952804""",Into the Hidden World,Roan Black (195644343),Fixed Layout eBook,"In the fifth installment of the action-packed Guardians of Horsa graphic novel series, the world of Horsa is turned upside down to reveal a dangero...","","Fiction, Little Simon"
14,220468055,"=""9781665965996""","No Thanks, Said Turkey",Jeffrey Burton (504414046),Board Book,Gobble up this hilarious board book bursting with holiday charm as Turkey turns down dinner invitations on Thanksgiving Day.The table was set. The ...,"","Fiction, Little Simon"
"",220468055,"=""9781665966009""","No Thanks, Said Turkey",Jeffrey Burton (504414046),Fixed Layout eBook,Gobble up this hilarious board book bursting with holiday charm as Turkey turns down dinner invitations on Thanksgiving Day.The table was set. The ...,"","Fiction, Little Simon"
15,217545852,"=""9781665961356""",Chicka Chicka Boom Boom Learn to Write Workbook for Preschoolers,"Bill Martin Jr (576582110), John Archambault (1451783)",Trade Paperback,"The award-winning, perennial classics Chicka Chicka Boom Boom and Chicka Chicka 123 are now available in a workbook format to help preschoolers dev...","","Fiction, Little Simon"
16,221525140,"=""9781665966870""",Peekaboo Zoo,Rod Campbell (706190),Board Book,"This oversized, flap-filled board book taking young readers on a zoo adventure is Rod Campbell’s follow-up to his beloved classic Dear Zoo!Little h...","","Fiction, Little Simon"
17,178091507,"=""9781534492790""",Tim Possible & the Ultimate Road Trip,Axel Maisy (178086672),eBook,For fans of Timmy Failure and Dog Man comes the fourth wacky adventure in the Tim Possible chapter book series about two best friends and a time-tr...,"","Fiction, Aladdin"
"",178091507,"=""9781534492783""",Tim Possible & the Ultimate Road Trip,Axel Maisy (178086672),Paper Over Board,For fans of Timmy Failure and Dog Man comes the fourth wacky adventure in the Tim Possible chapter book series about two best friends and a time-tr...,"","Fiction, Aladdin"
18,204728277,"=""9781665947732""",When We Were Very Young,A. A. Milne (204725231),Trade Paperback,"With a gorgeously redesigned cover and the original black and white interior illustrations by Ernest Shepard, this beautiful edition of the beloved...","","Classics, Fiction, Gift Books, Animals, Aladdin"
"",204728277,"=""9781665947749""",When We Were Very Young,A. A. Milne (204725231),Hardcover,"With a gorgeously redesigned cover and the original black and white interior illustrations by Ernest Shepard, this beautiful edition of the beloved...","","Classics, Fiction, Gift Books, Animals, Aladdin"
"",204728277,"=""9781665947756""",When We Were Very Young,A. A. Milne (204725231),eBook,"With a gorgeously redesigned cover and the original black and white interior illustrations by Ernest Shepard, this beautiful edition of the beloved...","","Classics, Fiction, Gift Books, Animals, Aladdin"
19,204727061,"=""9781665947701""",House at Pooh Corner,A. A. Milne (204725231),Trade Paperback,"With a gorgeously redesigned cover and the original black and white interior illustrations by Ernest Shepard, this beautiful edition of the beloved...","","Classics, Fiction, Gift Books, Animals, Aladdin"
"",204727061,"=""9781665947718""",House at Pooh Corner,A. A. Milne (204725231),Hardcover,"With a gorgeously redesigned cover and the original black and white interior illustrations by Ernest Shepard, this beautiful edition of the beloved...","","Classics, Fiction, Gift Books, Animals, Aladdin"
"",204727061,"=""9781665947725""",House at Pooh Corner,A. A. Milne (204725231),eBook,"With a gorgeously redesigned cover and the original black and white interior illustrations by Ernest Shepard, this beautiful edition of the beloved...","","Classics, Fiction, Gift Books, Animals, Aladdin"
20,204725355,"=""9781665947671""",Winnie-the-Pooh,A. A. Milne (204725231),Trade Paperback,"With a gorgeously redesigned cover and the original black and white interior illustrations by Ernest Shepard, this beautiful edition of the beloved...","","Classics, Fiction, Gift Books, Animals, Aladdin"
"",204725355,"=""9781665947688""",Winnie-the-Pooh,A. A. Milne (204725231),Hardcover,"With a gorgeously redesigned cover and the original black and white interior illustrations by Ernest Shepard, this beautiful edition of the beloved...","","Classics, Fiction, Gift Books, Animals, Aladdin"
"",204725355,"=""9781665947695""",Winnie-the-Pooh,A. A. Milne (204725231),eBook,"With a gorgeously redesigned cover and the original black and white interior illustrations by Ernest Shepard, this beautiful edition of the beloved...","","Classics, Fiction, Gift Books, Animals, Aladdin"
