Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,488202252,"=""9781608864355""",Jim Henson's The Dark Crystal: Creation Myths Vol. 3,"Jim Henson (488202259), Matthew Dow Smith (501333700)",Hardcover,"The final chapter of Jim Henson's The Creation Myths Trilogy.BRIAN FROUD, legendary conceptual designer of the beloved Jim Henson fantasy film THE ...","","Non-Fiction, Archaia"
2,488202096,"=""9781608867240""",Butterfly,Marguerite Bennett (506575176),Hardcover,"Trained to trust no one..Butterfly is one of Project Delta's deep cover agents, no birth certificate, no social security number, a complete ghost. ...","","Fiction, Archaia"
3,481278224,"=""9781608866939""",Last Broadcast,Andre Sirangelo (481278233),Hardcover,A group of urban explorers uncover a long hidden magicians lair that will lead them deep into a decades-old conspiracy.Always trespass. A group of ...,"","Non-Fiction, Archaia"
4,478972531,"=""9781608866946""",Fraggle Rock: Journey to the Everspring,Kate Leth (463756658),Hardcover,"Return to the Jim Henson's world of Fraggles, Doozers, and Gorgs with an all new story set in beloved Fraggle Rock!Return to Jim Henson's world of ...","","Fiction, Archaia"
5,151090594,"=""9781608866922""",Long Walk to Valhalla,Adam Smith (488202415),Hardcover,Can you see the Pretty Things?There are many things that Rory would like to forget about his childhood growing up in rural Arkansas. He’d like to f...,"","Non-Fiction, Archaia"
6,488202028,"=""9781608867479""",Jim Henson's Storyteller: Witches,various (522571881),Hardcover,Jim Henson’s The Storyteller is a beloved celebration of fairy tales and folklore. After releasing a critically acclaimed graphic novel we’re thril...,"","Non-Fiction, Archaia"
7,464074104,"=""9781608864348""",Jim Henson's The Musical Monsters of Turkey Hollow OGN,Jim Henson (28502099),Hardcover,"The lost screenplay by Jim Henson brought to life by Roger Langridge!In the spring of 1968, Jim Henson and his longtime writing partner were workin...","","Non-Fiction, Archaia"
8,459249890,"=""9781608864409""",Jim Henson's Tale of Sand Screenplay,Jim Henson (488202259),Hardcover,"The lost screenplay that inspired Archaia's Eisner winning Jim Henson's The Tale of Sand.Between 1967 and 1974, Jim Henson and his longtime writing...","","Non-Fiction, Archaia"
9,464766999,"=""9781608864393""",Jim Henson's Tale of Sand Box Set,"Jim Henson (28502099), Jerry Juhl (458776375)",Hardcover,"A limited collection of Jim Henson's lost screenplay boxed for new and old fans alike..Between 1967 and 1974, Jim Henson and his longtime writing p...","","Non-Fiction, Archaia"
10,459249908,"=""9781608864096""",Hacktivist,"Jackson Lanzing (459249919), Collin Kelly (487005616)",Hardcover,"A fast-paced, ripped-from-the-headlines tech thriller from the mind of Alyssa Milano!From the creative mind of Alyssa Milano, with artist Marcus To...","","Non-Fiction, Archaia"
11,459176816,"=""9781608864249""",Interesting Drug,Shaun Manning (459176825),Hardcover,"If you could take a pill and travel back to any time in your life, where would you go?Once a brilliant mind, a tragic event led Andrew Smith into a...","","Non-Fiction, Archaia"
12,458776466,"=""9781936393268""",Mouse Guard: Legends of the Guard Volume 2,"David Petersen (71340240), Various (16269589)",Hardcover,"Inside the June Alley Inn, located in the western mouse city of Barkstone, mice gather to tell tales, each trying to outdo the other. A competition...","","Non-Fiction, Archaia"
13,458776362,"=""9781936393060""",Mouse Guard Volume 3: The Black Axe,David Petersen (71340240),Hardcover,"Welcome back to the world of mice in the third collected volume of the Eisner Award-winning and critically acclaimed fantasy comic series, Mouse Gu...","","Non-Fiction, Archaia"
14,458776469,"=""9781936393275""",Rust Vol. 1: A Visitor in the Field,Royden Lepp (458776472),Hardcover,"","","Fiction, Archaia"
15,458776416,"=""9781936393138""",Fraggle Rock Volume 2 Tails and Tales HC,"Jim Hensen (458776097), Various (16269589)",Hardcover,"Cover by David Petersen Archaia and The Jim Henson Company are proud to present the next volume in the continuing collection of brand-new, all-orig...","","Fiction, Archaia"
16,458776300,"=""9781932386943""",Mouse Guard: Legends of the Guard Volume 1,"David Petersen (71340240), Various (16269589)",Hardcover,"Inside the June Alley Inn, located in the western mouse city of Barkstone, mice gather to tell tales, each trying to outdo the other. A competition...","","Non-Fiction, Archaia"
17,458776190,"=""9781932386745""",Mouse Guard Volume 2: Winter 1152,David Petersen (71340240),Hardcover,"In the Winter of 1152, the Mouse Guard face a food and supply shortage threatening the lives of many mouse through a cold and icy season. Some of t...","","Non-Fiction, Archaia"
18,458776153,"=""9781932386578""",Mouse Guard Volume 1: Fall 1152,David Petersen (71340240),Hardcover,"In the world of Mouse Guard, mice struggle to live safely and prosper amongst harsh conditions and a host of predators. Thus the Mouse Guard was fo...","","Non-Fiction, Archaia"
