Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192519829,"=""9781668004708""",Believer,David Coggins (171813267),eBook,"The author of the instant fishing classic The Optimist wades into deeper waters and shares new wisdom, humor, and experience in seven extraordinary...","","Non-Fiction, Scribner"
"",192519829,"=""9781668004715""",Believer,David Coggins (171813267),Hardcover,"The author of the instant fishing classic The Optimist wades into deeper waters and shares new wisdom, humor, and experience in seven extraordinary...","","Non-Fiction, Scribner"
"",192519829,"=""9781797171876""",Believer,David Coggins (171813267),Audio Download,"The author of the instant fishing classic The Optimist wades into deeper waters and shares new wisdom, humor, and experience in seven extraordinary...","","Non-Fiction, Scribner"
2,2127185037,"=""9781501168666""",All the Time in the World,John Gierach (1497721),eBook,"Discover the answer to life’s most pressing problems through the joy of fly-fishing from master philosopher John Gierach, “the dean of fly-fishing”...","","Non-Fiction, Simon & Schuster"
"",2127185037,"=""9781501168659""",All the Time in the World,John Gierach (1497721),Hardcover,"Discover the answer to life’s most pressing problems through the joy of fly-fishing from master philosopher John Gierach, “the dean of fly-fishing”...","","Non-Fiction, Simon & Schuster"
"",2127185037,"=""9781501168673""",All the Time in the World,John Gierach (1497721),Trade Paperback,"Discover the answer to life’s most pressing problems through the joy of fly-fishing from master philosopher John Gierach, “the dean of fly-fishing”...","","Non-Fiction, Simon & Schuster"
3,194740687,"=""9781947951617""",Ruin: A Novel of Flyfishing in Bankruptcy,Leigh Seippel (194740727),eBook,Ruin is a thoroughly engrossing novel about a young couple’s struggle back from financial catastrophe that so many of us dread. Having fled their u...,"","Fiction, City Point Press"
"",194740687,"=""9781947951600""",Ruin: A Novel of Flyfishing in Bankruptcy,Leigh Seippel (194740727),Hardcover,This vivid story opens with every couple’s nightmare—the disappearance of their comfortable known world. Ruin’s adventure explores the unpredictabl...,"","Fiction, City Point Press"
4,171813965,"=""9781982152529""",Optimist,David Coggins (171813267),eBook,"An “excellent” (The New York Times) modern tribute to an ageless pastime, and a practical guide to the art, philosophy, and rituals of fly fishing,...","","Non-Fiction, Scribner"
"",171813965,"=""9781797126470""",Optimist,David Coggins (171813267),Audio Download,"An “excellent” (The New York Times) modern tribute to an ageless pastime, and a practical guide to the art, philosophy, and rituals of fly fishing,...","","Non-Fiction, Scribner"
"",171813965,"=""9781982152512""",Optimist,David Coggins (171813267),Trade Paperback,"An “excellent” (The New York Times) modern tribute to an ageless pastime, and a practical guide to the art, philosophy, and rituals of fly fishing,...","","Non-Fiction, Scribner"
5,188006391,"=""9781681888224""",Total Fly Fishing Manual,Joe Cermele (414452429),Trade Paperback,"Whether you’re fishing for salmon, trout, bass, or carp, this practical guide to fly fishing will help you improve your technique, upgrade your equ...","","Non-Fiction, Weldon Owen"
"",188006391,"=""9781616288730""",Total Fly Fishing Manual,Joe Cermele (414452429),Paperback,"From the same team that brought you the Total Fishing Manual , comes the book fly fishing fanatics have been waiting for: The Total Fly Fishing Man...","","Non-Fiction, Weldon Owen"
6,172957430,"=""9781643135595""",Lords of the Fly,Monte Burke (172957467),eBook,"From the bestselling author of Saban, 4th and Goal, and Sowbelly comes the thrilling, untold story of the quest for the world record tarpon on a fl...","","Non-Fiction, Pegasus Books"
"",172957430,"=""9781643135588""",Lords of the Fly,Monte Burke (172957467),Hardcover,"From the bestselling author of Saban, 4th and Goal, and Sowbelly comes the thrilling, untold story of the quest for the world record tarpon on a fl...","","Non-Fiction, Pegasus Books"
"",172957430,"=""9781643138558""",Lords of the Fly,Monte Burke (172957467),Trade Paperback,"From the bestselling author of Saban, 4th and Goal, and Sowbelly comes the thrilling, untold story of the quest for the world record tarpon on a fl...","","Non-Fiction, Pegasus Books"
7,177432127,"=""9781681886459""",Fisherman's Journal,Weldon Owen (146804743),Trade Paperback,"A journal format specific to the needs of an angler, allowing them to document, describe, and draw anything related to a day gone fishing.Specially...","","Non-Fiction, Weldon Owen"
8,2127169491,"=""9781501168598""",Dumb Luck and the Kindness of Strangers,John Gierach (1497721),eBook,"Witty, shrewd, and always a joy to read, John Gierach, “America’s best fishing writer” (Houston Chronicle) and favorite streamside philosopher, has...","","Non-Fiction, Simon & Schuster"
"",2127169491,"=""9781501168581""",Dumb Luck and the Kindness of Strangers,John Gierach (1497721),Hardcover,"Witty, shrewd, and, as always, a joy to read, John Gierach, “America’s best fishing writer” (Houston Chronicle) and favorite streamside philosopher...","","Non-Fiction, Simon & Schuster"
"",2127169491,"=""9781501168604""",Dumb Luck and the Kindness of Strangers,John Gierach (1497721),Trade Paperback,"Witty, shrewd, and always a joy to read, John Gierach, “America’s best fishing writer” (Houston Chronicle) and favorite streamside philosopher, has...","","Non-Fiction, Simon & Schuster"
9,77761390,"=""9781451618365""",Fly Rod of Your Own,John Gierach (1497721),eBook,"“After five decades, twenty books, and countless columns, [John Gierach] is still a master,” (Forbes) and his newest book only confirms this assess...","","Non-Fiction, Simon & Schuster"
"",77761390,"=""9781451618358""",Fly Rod of Your Own,John Gierach (1497721),Trade Paperback,"“After five decades, twenty books, and countless columns, [John Gierach] is still a master,” (Forbes) and his newest book only confirms this assess...","","Non-Fiction, Simon & Schuster"
10,2133421222,"=""9781681882635""",Total Fishing Manual (Paperback Edition),Joe Cermele (414452429),Trade Paperback,"When it comes to fishing, nobody knows more than the writers and editors at Field &amp; Stream magazine--unless it's the local guides, prizewinners...","","Non-Fiction, Weldon Owen"
11,140100602,"=""9781501116315""",438 Days,Jonathan Franklin (509259555),eBook,"Declared “the best survival book in a decade” by Outside Magazine, 438 Days is the true story of the man who survived fourteen months in a small bo...","","Action & Adventure, Current Events, International, Non-Fiction, Animals, Beaches, Boy's Interest, Spanish, Atria Books"
"",140100602,"=""9781442396029""",438 Days,Jonathan Franklin (509259555),Audio Download,"Declared “the best survival book in a decade” by Outside Magazine, 438 Days is the true story of the man who survived fourteen months in a small bo...","","Action & Adventure, Current Events, International, Non-Fiction, Animals, Beaches, Boy's Interest, Spanish, Atria Books"
"",140100602,"=""9781501116308""",438 Days,Jonathan Franklin (509259555),Trade Paperback,"Declared “the best survival book in a decade” by Outside Magazine, 438 Days is the true story of the man who survived fourteen months in a small bo...","","Action & Adventure, Current Events, International, Non-Fiction, Animals, Beaches, Boy's Interest, Spanish, Atria Books"
12,77760944,"=""9781451618334""",All Fishermen Are Liars,John Gierach (1497721),eBook,This “elegiac tribute to the elusive art and ineffable pleasure of fly-fishing” (Kirkus Reviews) shows us why life’s most valuable lessons—and some...,"","Non-Fiction, Simon & Schuster"
"",77760944,"=""9781451618327""",All Fishermen Are Liars,John Gierach (1497721),Trade Paperback,This “elegiac tribute to the elusive art and ineffable pleasure of fly-fishing” (Kirkus Reviews) shows us why life’s most valuable lessons—and some...,"","Non-Fiction, Simon & Schuster"
13,400173118,"=""9781451666083""",Captain Phil Harris,"Josh Harris (400173226), Jake Harris (400173194), Blake Chavez (409977719), Steve Springer (400173243)",eBook,"The electrifying behind-the-scenes story of the late Deadliest Catch star, from his own two sons.Prior to his untimely death in 2010, Captain Phil ...",Biography/Autobiography,"Action & Adventure, Pop Culture, Non-Fiction, Simon & Schuster"
"",400173118,"=""9781451666069""",Captain Phil Harris,"Josh Harris (400173226), Jake Harris (400173194), Blake Chavez (409977719), Steve Springer (400173243)",Trade Paperback,"The exclusive, authorized biography of the late Deadliest Catch star, written by his two sons: “outrageous tales of a man who lived without restrai...",Biography/Autobiography,"Action & Adventure, Pop Culture, Non-Fiction, Simon & Schuster"
14,2117869094,"=""9781625582850""",Complete Angler,Izaak Walton (2117869107),eBook,"The Compleat Angler was first published in 1653, but Walton continued to add to it for a quarter of a century. It is a celebration of the art and s...","","Non-Fiction, Start Publishing LLC"
15,218126744,"=""9781616284145""",Field & Stream Skills Guide: Fishing,T. Edward Nickens (78932099),Trade Paperback,"The Total Outdoorsman is a runaway success for us, with over (xx,xxx) copies in print, and the demand only rising even after it’s been in the marke...","","Non-Fiction, Weldon Owen"
16,36372012,"=""9781451610116""",No Shortage of Good Days,John Gierach (1497721),eBook,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.In No S...","","Non-Fiction, Simon & Schuster"
"",36372012,"=""9780743291767""",No Shortage of Good Days,John Gierach (1497721),Trade Paperback,"“America’s best fishing writer” (Houston Chronicle) returns with more surprising, entertaining insights on fishing and on life, now in paperback.In...","","Non-Fiction, Simon & Schuster"
17,60763795,"=""9781439128435""",Another Lousy Day in Paradise and Dances with Trout,John Gierach (1497721),eBook,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.“Good f...","",Simon & Schuster
"",60763795,"=""9781451621273""",Another Lousy Day in Paradise and Dances with Trout,John Gierach (1497721),Trade Paperback,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.For the...","",Simon & Schuster
18,36371808,"=""9781416565598""",Fool's Paradise,John Gierach (1497721),eBook,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.If John...","","Non-Fiction, Simon & Schuster"
"",36371808,"=""9780743291743""",Fool's Paradise,John Gierach (1497721),Trade Paperback,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.If John...","","Non-Fiction, Simon & Schuster"
19,2137702530,"=""9781440517044""",Fisherman's Guide To Selling,Joe DiMisa (2137702540),eBook,"Cast the right bait, and reel in the sales!Sales expert Joseph DiMisa draws on his experience as a seasoned saltwater fisherman to explain how to l...","","Non-Fiction, Adams Media"
20,29390224,"=""9781416535119""",One that Got Away,Howell Raines (29390222),eBook,"""Lost fish,"" writes Howell Raines, ""chasten us to the knowledge that we are all, in each and every moment, dwindling. Imagine my surprise when I di...","","Non-Fiction, Scribner"
