Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200195173,"=""9780861541782""",Nye of Pheasants,Steve Burrows (167488590),eBook,"When a street brawl abroad turns deadly, Danny Maik faces a charge of manslaughter, but when evidence emerges that he may have planned the victim’s...","","Fiction, Oneworld Publications"
"",200195173,"=""9780861541775""",Nye of Pheasants,Steve Burrows (167488590),Trade Paperback,"When a street brawl abroad turns deadly, Danny Maik faces a charge of manslaughter, but when evidence emerges that he may have planned the victim’s...","","Fiction, Oneworld Publications"
2,190818909,"=""9780861541768""",Foreboding of Petrels,Steve Burrows (167488590),eBook,"On suspension and unable to work, DCI Domenic Jejeune finds his attention snared by an unexplained death at an Antarctic research base. Meanwhile, ...","","Fiction, Oneworld Publications"
"",190818909,"=""9780861541751""",Foreboding of Petrels,Steve Burrows (167488590),Trade Paperback,"The seventh Birder Murder Mystery. Some crimes are beyond the reach of the law.On suspension and unable to work, DCI Domenic Jejeune finds his atte...","","Fiction, Oneworld Publications"
3,168921424,"=""9781786074805""",Red Snow,Will Dean (168921149),eBook,"Longlisted for the Theakston Old Peculier Crime Novel of the Year Award, 2020 Red Snow is the eagerly awaited follow-up to Dark Pines, selected for...","","Fiction, Oneworld Publications"
4,167489735,"=""9781786073266""",Damnation,Peter Beck (167489774),eBook,"Dead clients are bad for business, something that Tom Winter, head of security at a private Swiss bank, knows only too well. When a helicopter expl...","","Fiction, Oneworld Publications"
"",167489735,"=""9781786073273""",Damnation,Peter Beck (167489774),Hardcover,"Dead clients are bad for business, something that Tom Winter, head of security at a private Swiss bank, knows only too well. When a helicopter expl...","","Fiction, Oneworld Publications"
"",167489735,"=""9781786074584""",Damnation,Peter Beck (167489774),Trade Paperback,"Dead clients are bad for business, something that Tom Winter, head of security at a private Swiss bank, knows only too well. When a helicopter expl...","","Fiction, Oneworld Publications"
5,167489144,"=""9781786071118""",Back Up,Paul Colize (167489183),eBook,"Berlin, 1967: four members of the British rock band Pearl Harbor die at the same time but in separate locations. Inexplicably, the police conclude ...","","Fiction, Oneworld Publications"
"",167489144,"=""9781786071101""",Back Up,Paul Colize (167489183),Trade Paperback,"Berlin, 1967: four members of the British rock band Pearl Harbor die at the same time but in separate locations. Inexplicably, the police conclude ...","","Fiction, Oneworld Publications"
6,167489065,"=""9781786072474""",Kompromat,Stanley Johnson (167489104),eBook,"2016. The world is on the brink of crisis. Who could have predicted how events would play out? In this satirical thriller, Stanley Johnson, former ...","","Fiction, Oneworld Publications"
"",167489065,"=""9781786072467""",Kompromat,Stanley Johnson (167489104),Hardcover,"2016. The world is on the brink of crisis. Who could have predicted how events would play out? In this satirical thriller, Stanley Johnson, former ...","","Fiction, Oneworld Publications"
"",167489065,"=""9781786074140""",Kompromat,Stanley Johnson (167489104),Trade Paperback,"2016. The world is on the brink of crisis. Who could have predicted how events would play out? In this satirical thriller, Stanley Johnson, former ...","","Fiction, Oneworld Publications"
7,167489343,"=""9781780747064""",Perfect Crime,A Yi (167489382),eBook,A chilling literary thriller about a motiveless murder in provincial China 'One of the most important voices to emerge from the People's Republic i...,"","Fiction, Oneworld Publications"
"",167489343,"=""9781780749297""",Perfect Crime,A Yi (167489382),Trade Paperback,A chilling literary thriller about a motiveless murder in provincial China 'One of the most important voices to emerge from the People's Republic i...,"","Fiction, Oneworld Publications"
