Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83559901,"=""9781451650075""",Master,Kresley Cole (19974464),Trade Paperback,A need colder than Siberian winter meets an attitude hotter than the Florida sun in #1 New York Times bestselling author Kresley Cole's sultry new ...,"Romance, Romance","Erotica, Fiction, Romantic, Social Situations, Suspense, Gallery Books"
"",83559901,"=""9781442377462""",Master,Kresley Cole (19974464),Audio Download,A need colder than Siberian winter meets an attitude hotter than the Florida sun in #1 New York Times bestselling author Kresley Cole's sultry new ...,"Romance, Romance","Erotica, Fiction, Romantic, Social Situations, Suspense, Gallery Books"
"",83559901,"=""9781451650105""",Master,Kresley Cole (19974464),eBook,A need colder than Siberian winter meets an attitude hotter than the Florida sun in #1 New York Times bestselling author Kresley Cole's sultry new ...,"Romance, Romance","Erotica, Fiction, Romantic, Social Situations, Suspense, Gallery Books"
2,83559776,"=""9781476762319""",Professional,Kresley Cole (19974464),Trade Paperback,The highly anticipated complete novel of The Professional—the first installment in #1 New York Times bestselling author Kresley Cole's scorching Ga...,Romance,"Erotica, Fiction, Romantic, Social Situations, Women’s Fiction, Gallery Books"
"",83559776,"=""9781442367708""",Professional: Part 1,Kresley Cole (19974464),Audio Download,The highly anticipated complete novel of The Professional—the first installment in #1 New York Times bestselling author Kresley Cole's scorching Ga...,Romance,"Erotica, Fiction, Romantic, Social Situations, Women’s Fiction, Gallery Books"
"",83559776,"=""9781476782492""",Professional,Kresley Cole (19974464),eBook,The highly anticipated complete novel of The Professional—the first installment in #1 New York Times bestselling author Kresley Cole's scorching Ga...,Romance,"Erotica, Fiction, Romantic, Social Situations, Women’s Fiction, Gallery Books"
3,100243522,"=""9781442372023""",Professional: Part 3,Kresley Cole (19974464),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"",Simon & Schuster Audio
4,83560288,"=""9781442372016""",Professional: Part 2,Kresley Cole (19974464),Audio Download,"From #1 New York Times bestselling author Kresley Cole comes The Professional—the second scorching installment in her Game Maker series, an erotica...","","Fiction, Simon & Schuster Audio"
5,83345610,"=""9781442363458""",Untouchable,Kresley Cole (19974464),Audio Download,"In this paranormal story from the Deep Kiss of Winter anthology, #1 New York Times bestselling author Kresley Cole delivers a breathtaking tale abo...","","Fiction, Simon & Schuster Audio"
6,31000923,"=""9781416510871""",Playing Easy to Get,"Kresley Cole (19974464), Jaid Black (24095186), Sherrilyn Kenyon (20653100)",Trade Paperback,New York Times bestselling author Sherrilyn Kenyon and rising stars Jaid Black and Kresley Cole unlock the pleasures and perils of embracing the bo...,"Erotic fiction, Romance","Fiction, Paranormal, Romantic, Gallery Books"
"",31000923,"=""9781416527244""",Playing Easy to Get,"Kresley Cole (19974464), Jaid Black (24095186), Sherrilyn Kenyon (20653100)",eBook,New York Times bestselling author Sherrilyn Kenyon and rising stars Jaid Black and Kresley Cole unlock the pleasures and perils of embracing the bo...,"Erotic fiction, Romance","Fiction, Paranormal, Romantic, Gallery Books"
