Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,409863404,"=""9781442488397""",Beautiful and the Damned,Jessica Verday (49231633),eBook,"Cyn’s blackouts have deadly consequences in this sexy, suspenseful companion novel to the New York Times bestselling Hollow series.Cyn Hargrave is ...","","Fiction, Simon & Schuster Books for Young Readers"
"",409863404,"=""9781442488359""",Beautiful and the Damned,Jessica Verday (49231633),Hardcover,"Cyn’s blackouts have deadly consequences in this sexy, suspenseful companion novel to the New York Times bestselling Hollow series.Cyn Hargrave is ...","","Fiction, Simon & Schuster Books for Young Readers"
"",409863404,"=""9781442488366""",Beautiful and the Damned,Jessica Verday (49231633),Trade Paperback,"Cyn’s blackouts have deadly consequences in this sexy, suspenseful companion novel to the New York Times bestselling Hollow series.Cyn Hargrave is ...","","Fiction, Simon & Schuster Books for Young Readers"
2,49234296,"=""9781416985433""",Hidden,Jessica Verday (49231633),eBook,The heart-stopping conclusion to the New York Times bestselling trilogy that L.J. Smith calls “spectacular!”Abbey knows that Caspian is her destiny...,General fiction (Children's/YA),"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",49234296,"=""9781416978978""",Hidden,Jessica Verday (49231633),Hardcover,A love that knows no bounds  Abbey knows that Caspian is her destiny. Theirs is a bond that transcends even death. But as Abbey finally learns the ...,General fiction (Children's/YA),"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",49234296,"=""9781416978985""",Hidden,Jessica Verday (49231633),Trade Paperback,The heart-stopping conclusion to the New York Times bestselling trilogy that L.J. Smith calls “spectacular!”Abbey knows that Caspian is her destiny...,General fiction (Children's/YA),"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
3,49233168,"=""9781416985426""",Haunted,Jessica Verday (49231633),eBook,An impossible truth. An impossible love. After a summer spent reclaiming her sanity and trying to forget the boy she fell in love with--the boy who...,"","Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
"",49233168,"=""9781416978954""",Haunted,Jessica Verday (49231633),Hardcover,An impossible truth. An impossible love. After a summer spent reclaiming her sanity and trying to forget the boy she fell in love with--the boy who...,"","Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
"",49233168,"=""9781416978961""",Haunted,Jessica Verday (49231633),Trade Paperback,An impossible truth. An impossible love. After a summer spent reclaiming her sanity and trying to forget the boy she fell in love with--the boy who...,"","Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
4,400090001,"=""9781442445543""",All Good Things Come to an End,"Kate Brian (20269767), Jessica Verday (49231633), Richard Yancey (17656442), Scott Westerfeld (20869842), Becca Fitzpatrick (62751281)",eBook,"These bestselling series may have ended, but it’s never too late to start reading them!This e-sampler features excerpts from the first books in eac...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
5,49231576,"=""9781416985419""",Hollow,Jessica Verday (49231633),eBook,"When Abbey's best friend, Kristen, vanishes at the bridge near Sleepy Hollow Cemetery, everyone else is all too quick to accept that Kristen is dea...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",49231576,"=""9781416978930""",Hollow,Jessica Verday (49231633),Hardcover,"When Abbey's best friend, Kristen, vanishes at the bridge near Sleepy Hollow Cemetery, everyone else is all too quick to accept that Kristen is dea...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",49231576,"=""9781416978947""",Hollow,Jessica Verday (49231633),Trade Paperback,"When Abbey's best friend, Kristen, vanishes at the bridge near Sleepy Hollow Cemetery, everyone else is all too quick to accept that Kristen is dea...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
