Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100217220,"=""9781534418165""","Stuntboy, in the Meantime",Jason Reynolds (403685768),Paper Over Board,A Schneider Family Award Honor Book for Middle Grade From Newbery Medal honoree and #1 New York Times bestselling author Jason Reynolds comes a hil...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",100217220,"=""9781508246237""","Stuntboy, in the Meantime",Jason Reynolds (403685768),Audio Download,WINNER OF THE 2023 AUDIE AWARD FOR MIDDLE GRADE! NAMED A 2023 ALA NOTABLE CHILDREN’S RECORDING!An Odyssey Children’s Award winner A Schneider Famil...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",100217220,"=""9781534418189""","Stuntboy, in the Meantime",Jason Reynolds (403685768),eBook,A Schneider Family Award Honor Book for Middle Grade From Newbery Medal honoree and #1 New York Times bestselling author Jason Reynolds comes a hil...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",100217220,"=""9781797111797""","Stuntboy, in the Meantime",Jason Reynolds (403685768),Compact Disk,WINNER OF THE 2023 AUDIE AWARD FOR MIDDLE GRADE! NAMED A 2023 ALA NOTABLE CHILDREN’S RECORDING!An Odyssey Children’s Award for Audio winner A Schne...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
2,144080817,"=""9781534431393""",Room for Everyone,Naaz Khan (144080729),Hardcover,"A young boy on a crowded bus discovers that, after some wiggles and giggles, there’s room for everyone in this lighthearted rhyming picture book se...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",144080817,"=""9781534431409""",Room for Everyone,Naaz Khan (144080729),Fixed Layout eBook,"A young boy on a crowded bus discovers that, after some wiggles and giggles, there’s room for everyone in this lighthearted rhyming picture book se...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
3,163739941,"=""9781534457621""",It Fell from the Sky,"Terry Fan (411091447), Eric Fan (482135836)",Hardcover,From the creators of the critically acclaimed The Night Gardener and Ocean Meets Sky comes a whimsical and elegantly illustrated picture book about...,"","Fiction, Simon & Schuster Books for Young Readers"
"",163739941,"=""9781534457638""",It Fell from the Sky,"Terry Fan (411091447), Eric Fan (482135836)",Fixed Layout eBook,From the creators of the critically acclaimed The Night Gardener and Ocean Meets Sky comes a whimsical and elegantly illustrated picture book about...,"","Fiction, Simon & Schuster Books for Young Readers"
4,178615007,"=""9781534493773""",Keeping the City Going,Brian Floca (17574670),Hardcover,Caldecott Award winner Brian Floca gives a heartfelt thank you to the essential workers who keep their cities going during COVID-19 quarantine in t...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",178615007,"=""9781534493780""",Keeping the City Going,Brian Floca (17574670),Fixed Layout eBook,Caldecott Award winner Brian Floca gives a heartfelt thank you to the essential workers who keep their cities going during COVID-19 quarantine in t...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
