Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214578730,"=""9780735845572""",Worm's Lost & Found,Jule Wellerdiek (214578768),Hardcover,A picture book for anyone who has ever lost anything!Worm runs one of the best lost and found offices in the world. He has a rare ability to find t...,"","Fiction, NorthSouth Books"
2,210371157,"=""9780735845411""",Little Christmas Tree,Thomas Meyer (210371228),Hardcover,It’s the size of one’s heart that matters most in this heartfelt Christmas story for young readers!Alex the Christmas tree is teased because he is ...,"","Fiction, NorthSouth Books"
3,214576316,"=""9780735845527""",Picture Day at Dino Play,Sean Julian (2119778790),Hardcover,"The dinosaur play group from Norman’s First Day at Dino Day Care is back in this children’s book about having the perfect picture day, from creator...","","Fiction, NorthSouth Books"
4,214578017,"=""9780735845626""",Genius Ears,Lena Anlauf (202220866),Hardcover,From the creators of Genius Noses comes an illustrated collection of animal ears and their amazing functions. Early STEM has never been more fun in...,"","Non-Fiction, NorthSouth Books"
5,220921208,"=""9780735845701""",Let's Get Festive!,Joanna Konczak (220921247),Hardcover, Travel the world in this stunningly illustrated collection of 36 celebrations. A jubilant look at holidays and festivals to celebrate every season...,"","Non-Fiction, NorthSouth Books"
6,210370652,"=""9780735845480""",Wacky Witches and Their Peculiar Familiars,April Suddendorf (210370689),Hardcover,"Warts, evil spells, and toads for pets? The modern-day witches in this book aren’t scary or frightening, but rather hip! Meet these diverse witches...","","Fiction, NorthSouth Books"
7,218359576,"=""9780735845565""",Wish You Were Here,Bernadette Watts (2130382032),Hardcover,"Inspired by a famous story of Franz Kafka, European artist Bernadette Watts reimagines the legend of this literary figure and the letters he writes...","","Fiction, NorthSouth Books"
8,218212768,"=""9780735845558""",Goth Moth,Kai Lüftner (197173737),Hardcover,"From the world of Jitterbug, a picture book for any child who is afraid to step into the limelight and try something new!Walter is a shy moth. He p...","","Fiction, NorthSouth Books"
9,177747105,"=""9780735844490""",Peace,"Miranda Paul (206909964), Baptiste Paul (2141966371)",Hardcover,Peace is on purpose. Peace is a choice. Peace lets the smallest of us have a voice.From a hello and pronouncing your friend’s name correctly to giv...,"","Fiction, NorthSouth Books"
"",177747105,"=""9780735845534""",Peace,"Miranda Paul (206909964), Baptiste Paul (2141966371)",Trade Paperback,"“A valuable, necessary lesson that beautifully defines peace for children and their adults.”–School Library Journal, starred review  A stunning and...","","Fiction, NorthSouth Books"
10,207117814,"=""9780735845466""",Farley Farts,Birte Müller (207117885),Hardcover,Everyone’s favorite tushy-tooting frog is back! A humorous story for silly kids who erupt in laughter at the word FART!Farley the frog has a proble...,"","Fiction, NorthSouth Books"
11,212397167,"=""9780735845459""",Flora's Magic House,Binette Schroeder (2130388258),Hardcover,"Friendship and calm under pressure save the day! When a lonely doll’s wish to see the world comes true, she realizes that friendship matters most o...","","Fiction, NorthSouth Books"
12,212399383,"=""9780735845497""",There are No Dragons in This Book,Donna Lambo-Weidner (212399420),Hardcover,In this book you are guaranteed not to find any dragons. . . . A clever interactive picture book—sure to keep kids laughing as they look for dragon...,"","Fiction, NorthSouth Books"
13,210372533,"=""9780735845510""","Big Sister, Long Coat",Nelly Buchet (210372570),Hardcover,"""Love and tenderness are expressed in every scene"" –School Library Journal, STARRED REVIEW ""...this sweet and optimistic picture book shows how the...","","Fiction, NorthSouth Books"
14,210919938,"=""9780735845589""",Penguin Like Me,Marcus Pfister (2120128161),Hardcover,"A penguin is a penguin is a penguin in this picture book about community and acceptance, from best-selling author of The Rainbow Fish Marcus Pfiste...","","Fiction, NorthSouth Books"
15,205595562,"=""9780735845442""",Rumi–Poet of Joy and Love,Rashin Kheiriyeh (153683581),Hardcover,"""Enthralling"" –Kirkus Reviews, starred review  ""Kheiriyeh transforms a distant and revered figure into a warm, bright focal point in this biography...","","Non-Fiction, NorthSouth Books"
16,210372076,"=""9780735844988""",Avocado Magic,Taltal Levi (164918510),Hardcover,"""A tender and cozy tribute to the magic of growing up."" –Kirkus Reviews Avocado seeds and slow growing! A young girl’s impatience turns to wonder a...","","Fiction, NorthSouth Books"
17,153628057,"=""9780735842694""",Frida Kahlo and Her Animalitos,Monica Brown (2137640147),Hardcover,Pura Belpré Illustrator Honor 2018 ALA Notable Children's Book 2018 New York Times/New York Public Library Best Illustrated Children's Book of 2017...,"","Non-Fiction, NorthSouth Books"
"",153628057,"=""9780735845473""",Frida Kahlo and Her Animalitos,Monica Brown (2137640147),Trade Paperback,"A celebration of one of the world’s most influential painters, Frida Kahlo, and the animals that inspired her art and life—now available in paperba...","","Non-Fiction, NorthSouth Books"
18,153628186,"=""9780735842922""",Frida Kahlo y sus Animalitos,Monica Brown (2137640147),Hardcover,Pura Belpré Illustrator Honor 2018 ALA Notable Children's Book 2018 New York Times/New York Public Library Best Illustrated Children's Book of 2017...,"","Non-Fiction, NorthSouth Books"
"",153628186,"=""9780735843448""",Frida Kahlo y sus Animalitos,Monica Brown (2137640147),Trade Paperback,"Told in Spanish, this picture book celebrates one of the world’s most influential painters, Frida Kahlo, and the animals that inspired her art and ...","","Non-Fiction, NorthSouth Books"
19,205619246,"=""9780735845404""",¡El Pez Arco Iris al rescate!,Marcus Pfister (2120128161),Hardcover,"The Spanish edition of Rainbow Fish to the Rescue!, the second book in the New York Times bestselling Rainbow Fish series—now back in print with a ...","","Fiction, NorthSouth Books"
20,202220826,"=""9780735845350""",Genius Noses,Lena Anlauf (202220866),Hardcover,"""Five stars out of five."" –NY Journal of Books A Eureka! Nonfiction honor book  An illustrated collection about animal noses and their amazing func...","","Non-Fiction, NorthSouth Books"
