Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178237914,"=""9781534492981""",Drawn That Way,Elissa Sussman (178237642),Trade Paperback,"“Packs a swoony punch along with its feminist rage.” —Maurene Goo, author of Somewhere Only We Know Moxie meets the world of animation in this fres...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",178237914,"=""9781534492974""",Drawn That Way,Elissa Sussman (178237642),Hardcover,"“Packs a swoony punch along with its feminist rage.” —Maurene Goo, author of Somewhere Only We Know Moxie meets the world of animation in this fres...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",178237914,"=""9781534492998""",Drawn That Way,Elissa Sussman (178237642),eBook,"“Packs a swoony punch along with its feminist rage.” —Maurene Goo, author of Somewhere Only We Know Moxie meets the world of animation in this fres...","","Non-Fiction, Simon & Schuster Books for Young Readers"
2,403713777,"=""9781442459571""",Starbreak,Phoebe North (403711264),Trade Paperback,"Alien foes, forbidden romance, and uneasy alliances await in the sequel to Starglass, which #1 New York Times bestselling author Veronica Roth call...","","Action & Adventure, Fiction, GLBT, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Aliens, Colonization, Multicultural, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Books for Young Readers"
"",403713777,"=""9781442459564""",Starbreak,Phoebe North (403711264),Hardcover,"Alien foes, forbidden romance, and uneasy alliances await in the sequel to Starglass, which #1 New York Times bestselling author Veronica Roth call...","","Action & Adventure, Fiction, GLBT, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Aliens, Colonization, Multicultural, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Books for Young Readers"
"",403713777,"=""9781442459588""",Starbreak,Phoebe North (403711264),eBook,"Alien foes, forbidden romance, and uneasy alliances await in the sequel to Starglass, which #1 New York Times bestselling author Veronica Roth call...","","Action & Adventure, Fiction, GLBT, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Aliens, Colonization, Multicultural, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Books for Young Readers"
3,403711190,"=""9781442459540""",Starglass,Phoebe North (403711264),Trade Paperback,"In this futuristic, outer space thriller that #1 New York Times bestselling author Veronica Roth calls “richly imagined” and “beautifully written,”...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",403711190,"=""9781442459533""",Starglass,Phoebe North (403711264),Hardcover,"In this futuristic, outer space thriller, Terra has to decide between supporting the rebellion she believes in—and saving the life of the boy she l...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",403711190,"=""9781442459557""",Starglass,Phoebe North (403711264),eBook,"In this futuristic, outer space thriller that #1 New York Times bestselling author Veronica Roth calls “richly imagined” and “beautifully written,”...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
4,312731,"=""9781481410373""",Deenie,Judy Blume (1269075),Trade Paperback,"Scoliosis twists Deenie’s plans for her social life in this classic Judy Blume novel with a fresh new look.Deenie’s mother wants her to be a model,...","","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Atheneum Books for Young Readers"
"",312731,"=""9781481410366""",Deenie,Judy Blume (1269075),Trade Paperback,"Scoliosis twists Deenie’s plans for seventh grade in this classic Judy Blume novel with a fresh new look.Deenie’s mother wants her to be a model, w...","","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Atheneum Books for Young Readers"
"",312731,"=""9781481414418""",Deenie,Judy Blume (1269075),Hardcover,"Scoliosis twists Deenie’s plans for seventh grade in this classic Judy Blume novel with a fresh new look.Deenie’s mother wants her to be a model, w...","","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Atheneum Books for Young Readers"
5,46477589,"=""9781442412521""",Bull Rider,Suzanne Morgan Williams (46477595),Trade Paperback,"All it takes is eight seconds . . . Cam O'Mara, grandson and younger brother of bull-riding champions, is not interested in partaking in the family...",Young Adult,"Action & Adventure, Current Events, Fiction, Literary, Social Situations, Summer Reading, Teen, Western, Inspirational, Animals, Boy's Interest, Contemporary Fiction, Heroes, Margaret K. McElderry Books"
"",46477589,"=""9781416961307""",Bull Rider,Suzanne Morgan Williams (46477595),Hardcover," All it takes is eight seconds....    Cam O'Mara, grandson and younger brother of bull- riding champions, is not interested in partaking in the fam...",Young Adult,"Action & Adventure, Current Events, Fiction, Literary, Social Situations, Summer Reading, Teen, Western, Inspirational, Animals, Boy's Interest, Contemporary Fiction, Heroes, Margaret K. McElderry Books"
"",46477589,"=""9781439156681""",Bull Rider,Suzanne Morgan Williams (46477595),eBook,"All it takes is eight seconds . . . Cam O'Mara, grandson and younger brother of bull-riding champions, is not interested in partaking in the family...",Young Adult,"Action & Adventure, Current Events, Fiction, Literary, Social Situations, Summer Reading, Teen, Western, Inspirational, Animals, Boy's Interest, Contemporary Fiction, Heroes, Margaret K. McElderry Books"
