Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81798851,"=""9781442430433""",Jack Frost,William Joyce (81797654),Hardcover,Discover how Jack Frost keeps the hearts of children happy in the third picture book in Academy Award winner William Joyce’s New York Times bestsel...,Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Preschool, Toddler, Picture Book, Heroes, Magic Users, Atheneum Books for Young Readers"
"",81798851,"=""9781442430563""",Jack Frost,William Joyce (81797654),Hardcover,The Guardians’ powers are put to the ultimate test in their final battle in this conclusion to the epic chapter book series from William Joyce.When...,Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Preschool, Toddler, Picture Book, Heroes, Magic Users, Atheneum Books for Young Readers"
"",81798851,"=""9781442430570""",Jack Frost,William Joyce (81797654),Trade Paperback,The Guardians’ powers are put to the ultimate test in their final battle in this thrilling conclusion to the epic chapter book series from William ...,Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Preschool, Toddler, Picture Book, Heroes, Magic Users, Atheneum Books for Young Readers"
"",81798851,"=""9781481415545""",Jack Frost,William Joyce (81797654),eBook,The Guardians’ powers are put to the ultimate test in their final battle in this thrilling conclusion to the epic chapter book series from William ...,Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Preschool, Toddler, Picture Book, Heroes, Magic Users, Atheneum Books for Young Readers"
"",81798851,"=""9781481419802""",Jack Frost,William Joyce (81797654),Enhanced eBook,The Guardians’ powers are put to the ultimate test in their final battle in this thrilling conclusion to the epic chapter book series from William ...,Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Preschool, Toddler, Picture Book, Heroes, Magic Users, Atheneum Books for Young Readers"
2,81798296,"=""9781442430426""",Sandman,William Joyce (81797654),Hardcover,"The second picture book in Academy Award winner William Joyce’s The Guardians of Childhood series, The Sandman tells the true story of the keeper o...",Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",81798296,"=""9781442454484""",Sandman,William Joyce (81797654),Enhanced eBook,"Don't miss The Rise of the Guardians, soon to be a major motion picture in theaters November 2012.The second picture book in Academy Award winner W...",Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
3,163849792,"=""9781442457027""",Fantastic Flying Books of Mr. Morris Lessmore,William Joyce (81797654),Hardcover,"The book that inspired the Academy Award–winning short film, from New York Times bestselling author and beloved visionary William Joyce.Morris Less...",Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",163849792,"=""9781442464896""",Fantastic Flying Books of Mr. Morris Lessmore,William Joyce (81797654),Enhanced eBook,"The book that inspired the Academy Award–winning short film, from New York Times bestselling author and beloved visionary William Joyce.Morris Less...",Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
4,81797374,"=""9781442430419""",Man in the Moon,William Joyce (81797654),Hardcover,"In the first book of a multibook series, find out how a round, jolly baby became the great white hope of the Milky Way—and ringleader of the Guardi...",Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",81797374,"=""9781442435513""",Man in the Moon,William Joyce (81797654),Enhanced eBook,"In the first book of a multibook series, find out how a round, jolly baby became the great white hope of the Milky Way—and ringleader of the Guardi...",Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
5,1817463,"=""9780689871771""",Horace and Morris Say Cheese (Which Makes Dolores Sneeze!),James Howe (20539048),Trade Paperback,"Horace, Morris, and Dolores like cheese more than anything else in the world. So imagine their distress when Dolores develops a cheese allergy! All...",Character Picture Books,"Fiction, Literary, Atheneum Books for Young Readers"
"",1817463,"=""9780689839405""",Horace and Morris Say Cheese (Which Makes Dolores Sneeze!),James Howe (20539048),Hardcover,"Horace and Morris (but mostly Dolores) love cheese. To them, Swiss is bliss, Muenster is magnificent, and nothing’s better than cheddar. But everyt...",Character Picture Books,"Fiction, Literary, Atheneum Books for Young Readers"
"",1817463,"=""9781481406994""",Horace and Morris Say Cheese (Which Makes Dolores Sneeze!),James Howe (20539048),Fixed Layout eBook,"Horace and Morris (but mostly Dolores) love cheese. To them, Swiss is bliss, Muenster is magnificent, and nothing’s better than cheddar. But everyt...",Character Picture Books,"Fiction, Literary, Atheneum Books for Young Readers"
6,68333824,"=""9781442403031""",Sonia Sotomayor,Jonah Winter (18983571),Hardcover,"The inspiring and timely story of Sonia Sotomayor, who rose up from a childhood of poverty and prejudice to become the first Latino to be nominated...",Fiction Ages 7-12,"Non fiction, Picture Book, Atheneum Books for Young Readers"
"",68333824,"=""9781442440715""",Sonia Sotomayor,Jonah Winter (18983571),Fixed Layout eBook,"The inspiring and timely story of Sonia Sotomayor, who rose up from a childhood of poverty and prejudice to become the first Latino to be nominated...",Fiction Ages 7-12,"Non fiction, Picture Book, Atheneum Books for Young Readers"
7,32306987,"=""9781416908128""",That Book Woman,Heather Henson (18744378),Hardcover,"An exquisitely illustrated paean to everyone who struggles to learn how to read, and to everyone who won’t give up on them.Cal is not the readin' t...","","Fiction, Literary, Middle Grade, Preschool, Atheneum Books for Young Readers"
"",32306987,"=""9781442439597""",That Book Woman,Heather Henson (18744378),Fixed Layout eBook,"An exquisitely illustrated paean to everyone who struggles to learn how to read, and to everyone who won’t give up on them.Cal is not the readin' t...","","Fiction, Literary, Middle Grade, Preschool, Atheneum Books for Young Readers"
8,1817426,"=""9781416906162""",Horace and Morris Join the Chorus (but what about Dolores?),James Howe (20539048),Trade Paperback,"Best friends Horace, Morris, and Dolores do everything together. So when they try out for the chorus and Dolores (who sings notes no one has ever h...","","Fiction, Literary, Atheneum Books for Young Readers"
"",1817426,"=""9780689839399""",Horace and Morris Join the Chorus (but what about Dolores?),James Howe (20539048),Hardcover,"Horace and Morris, but mostly Dolores, are back again for another uproarious adventure. When the three best friends decide to try out for the schoo...","","Fiction, Literary, Atheneum Books for Young Readers"
"",1817426,"=""9781481406987""",Horace and Morris Join the Chorus (but what about Dolores?),James Howe (20539048),Fixed Layout eBook,"Horace and Morris, but mostly Dolores, are back again for another uproarious adventure. When the three best friends decide to try out for the schoo...","","Fiction, Literary, Atheneum Books for Young Readers"
9,21238963,"=""9780689866760""",What Does Peace Feel Like?,Vladimir Radunsky (1565401),Hardcover,"Peace.  What does that word really mean? Ask children from around the world, and this is what they say....","","Fiction, Atheneum Books for Young Readers"
10,332609,"=""9780689856754""",Horace and Morris But Mostly Dolores,James Howe (20539048),Trade Paperback,"Will their friendship ever be the same?  Horace, Morris, and Dolores have been best friends forever. They do everything together -- from sailing th...",Fiction Ages 7-12,"Fiction, Literary, Atheneum Books for Young Readers"
"",332609,"=""9780689318740""",Horace and Morris But Mostly Dolores,James Howe (20539048),Hardcover,"Horace, Morris, and Dolores do everything together and know that they will be Friends Forever...until one day, when Horace and Morris become part o...",Fiction Ages 7-12,"Fiction, Literary, Atheneum Books for Young Readers"
"",332609,"=""9781481406956""",Horace and Morris But Mostly Dolores,James Howe (20539048),Fixed Layout eBook,"Horace, Morris, and Dolores do everything together and know that they will be Friends Forever...until one day, when Horace and Morris become part o...",Fiction Ages 7-12,"Fiction, Literary, Atheneum Books for Young Readers"
11,1100693,"=""9780689844522""","Yours Truly, Goldilocks",Alma Flor Ada (1920730),Trade Paperback,Everyone who's anyone will be at the Three Little Pigs' housewarming party. Goldilocks and Little Red Riding Hood have already marked it on their c...,"","Fiction, Atheneum Books for Young Readers"
"",1100693,"=""9780689816086""","Yours Truly, Goldilocks",Alma Flor Ada (1920730),Hardcover,Everyone who's anyone will be at the Three Little Pigs' housewarming party. Goldilocks and Little Red Riding Hood have already marked it on their c...,"","Fiction, Atheneum Books for Young Readers"
12,5658,"=""9780689714092""",There's a Monster Under My Bed,James Howe (20539048),Trade Paperback,"Something is under Simon's bed. He can hear it breathing. Is it a monster? Simon has to find out. He shines a flashlight under the bed, to discover...","","Fiction, Literary, Atheneum Books for Young Readers"
"",5658,"=""9781442490321""",There's a Monster Under My Bed,James Howe (20539048),Fixed Layout eBook,"Something is under Simon’s bed. He can hear it breathing. Is it a monster? Simon has to find out. He shines a flashlight under the bed, to discover...","","Fiction, Literary, Atheneum Books for Young Readers"
