Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100659371,"=""9781508254027""",Clean Meat,Paul Shapiro (100659280),Audio Download,"Paul Shapiro gives you a “captivating” (John Mackey, former CEO of Whole Foods Market) front-row seat for the race to create and commercialize clea...","","Academic, Concepts, Current Events, Food & Wine, Science-Fiction, Non fiction, Animals, Corporations, Genetic Engineering, Gluten Free, Green/Eco Living, Library, Simon & Schuster Audio"
"",100659371,"=""9781501189081""",Clean Meat,Paul Shapiro (100659280),Hardcover,"Paul Shapiro gives you a front-row seat for the wild story of the race to create and commercialize cleaner, safer, sustainable meat—real meat—witho...","","Academic, Concepts, Current Events, Food & Wine, Science-Fiction, Non fiction, Animals, Corporations, Genetic Engineering, Gluten Free, Green/Eco Living, Library, Simon & Schuster Audio"
"",100659371,"=""9781501189098""",Clean Meat,Paul Shapiro (100659280),Trade Paperback,"Paul Shapiro gives you a “captivating” (John Mackey, former CEO of Whole Foods Market) front-row seat for the race to create and commercialize clea...","","Academic, Concepts, Current Events, Food & Wine, Science-Fiction, Non fiction, Animals, Corporations, Genetic Engineering, Gluten Free, Green/Eco Living, Library, Simon & Schuster Audio"
"",100659371,"=""9781501189104""",Clean Meat,Paul Shapiro (100659280),eBook,"Paul Shapiro gives you a “captivating” (John Mackey, former CEO of Whole Foods Market) front-row seat for the race to create and commercialize clea...","","Academic, Concepts, Current Events, Food & Wine, Science-Fiction, Non fiction, Animals, Corporations, Genetic Engineering, Gluten Free, Green/Eco Living, Library, Simon & Schuster Audio"
2,158401627,"=""9781797142388""",How We Eat,Paco Underhill (1172940),Audio Download,An “eye-opening” (Kirkus Reviews) and timely exploration of how our food—from where it’s grown to how we buy it—is in the midst of a transformation...,"","Non fiction, Simon & Schuster Audio"
"",158401627,"=""9781982127114""",How We Eat,Paco Underhill (1172940),Trade Paperback,An “eye-opening” (Kirkus Reviews) and timely exploration of how our food—from where it’s grown to how we buy it—is in the midst of a transformation...,"","Non fiction, Simon & Schuster Audio"
"",158401627,"=""9781982127121""",How We Eat,Paco Underhill (1172940),eBook,An “eye-opening” (Kirkus Reviews) and timely exploration of how our food—from where it’s grown to how we buy it—is in the midst of a transformation...,"","Non fiction, Simon & Schuster Audio"
3,163714393,"=""9781508298328""",Good Husbandry,Kristin Kimball (44726842),Audio Download,"From the author of the beloved bestseller The Dirty Life, this “superb memoir chronicles the evolution of a farm, marriage, family, and her own per...","","Non fiction, Simon & Schuster Audio"
"",163714393,"=""9781501111532""",Good Husbandry,Kristin Kimball (44726842),Hardcover,"From the celebrated author of the beloved bestseller The Dirty Life, a “beguiling memoir about the simple life” (Elle), Kristin Kimball describes t...","","Non fiction, Simon & Schuster Audio"
"",163714393,"=""9781501111655""",Good Husbandry,Kristin Kimball (44726842),Trade Paperback,"From the author of the beloved bestseller The Dirty Life, this “superb memoir chronicles the evolution of a farm, marriage, family, and her own per...","","Non fiction, Simon & Schuster Audio"
"",163714393,"=""9781501111662""",Good Husbandry,Kristin Kimball (44726842),eBook,"From the author of the beloved bestseller The Dirty Life, this “superb memoir chronicles the evolution of a farm, marriage, family, and her own per...","","Non fiction, Simon & Schuster Audio"
4,44726826,"=""9781797107745""",Dirty Life,Kristin Kimball (44726842),Audio Download,"From a “graceful, luminous writer with an eye for detail” (Minneapolis Star Tribune), this riveting memoir explores a year on a sustainable farm.Wh...","","Food & Wine, Non fiction, Simon & Schuster Audio"
"",44726826,"=""9781416551614""",Dirty Life,Kristin Kimball (44726842),Trade Paperback,"From a “graceful, luminous writer with an eye for detail” (Minneapolis Star Tribune), this riveting memoir explores a year on a sustainable farm.Wh...","","Food & Wine, Non fiction, Simon & Schuster Audio"
"",44726826,"=""9781439187142""",Dirty Life,Kristin Kimball (44726842),eBook,"From a “graceful, luminous writer with an eye for detail” (Minneapolis Star Tribune), this riveting memoir explores a year on a sustainable farm.Wh...","","Food & Wine, Non fiction, Simon & Schuster Audio"
