Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,441871239,"=""9781481416610""",In a World Just Right,Jen Brooks (441871820),Trade Paperback,"Worlds collide in romantic, unexpected, and heartbreaking ways in this “picture-perfect” (VOYA, starred review) debut novel about a young man with ...","","Action & Adventure, Literary, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, Urban Fantasy, Non fiction, 1st Experiences, Boy's Interest, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Multiple Timelines, Running, Simon & Schuster Books for Young Readers"
"",441871239,"=""9781481416603""",In a World Just Right,Jen Brooks (441871820),Hardcover,"Worlds collide in romantic, unexpected, and heartbreaking ways in this “picture-perfect” (VOYA, starred review) debut novel about a young man with ...","","Action & Adventure, Literary, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, Urban Fantasy, Non fiction, 1st Experiences, Boy's Interest, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Multiple Timelines, Running, Simon & Schuster Books for Young Readers"
"",441871239,"=""9781481416627""",In a World Just Right,Jen Brooks (441871820),eBook,"Worlds collide in romantic, unexpected, and heartbreaking ways in this “picture-perfect” (VOYA, starred review) debut novel about a young man with ...","","Action & Adventure, Literary, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, Urban Fantasy, Non fiction, 1st Experiences, Boy's Interest, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Multiple Timelines, Running, Simon & Schuster Books for Young Readers"
2,453039953,"=""9781481423403""",Hit,Delilah S. Dawson (84881573),Trade Paperback,"In order to save her mother, a teen is forced to become an indentured assassin in this sizzling “movie ready” (Kirkus Reviews) dystopian thriller.N...","","Action & Adventure, Concepts, Current Events, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, 1st Experiences, Contemporary Fiction, Corporations, Simon & Schuster Books for Young Readers"
"",453039953,"=""9781442385153""",Hit,Delilah S. Dawson (84881573),Audio Download,"In order to save her mother, a teen is forced to become an indentured assassin in this sizzling “movie ready” (Kirkus Reviews) dystopian thriller.N...","","Action & Adventure, Concepts, Current Events, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, 1st Experiences, Contemporary Fiction, Corporations, Simon & Schuster Books for Young Readers"
"",453039953,"=""9781481423397""",Hit,Delilah S. Dawson (84881573),Hardcover,"In order to save her mother, a teen is forced to become an indentured assassin in this sizzling dystopian thriller.No one reads the fine print. The...","","Action & Adventure, Concepts, Current Events, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, 1st Experiences, Contemporary Fiction, Corporations, Simon & Schuster Books for Young Readers"
"",453039953,"=""9781481423410""",Hit,Delilah S. Dawson (84881573),eBook,"In order to save her mother, a teen is forced to become an indentured assassin in this sizzling “movie ready” (Kirkus Reviews) dystopian thriller.N...","","Action & Adventure, Concepts, Current Events, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, 1st Experiences, Contemporary Fiction, Corporations, Simon & Schuster Books for Young Readers"
3,85999921,"=""9781442444966""",100 Sideways Miles,Andrew Smith (74600444),Trade Paperback,"Destiny takes a detour in this “wickedly witty and offbeat novel” (Kirkus Reviews, starred review) that was nominated for the National Book Award.F...","","Academic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",85999921,"=""9781442444959""",100 Sideways Miles,Andrew Smith (74600444),Hardcover,"Destiny takes a detour in this heartbreakingly hilarious novel with five starred reviews, from the acclaimed author of Winger, which Kirkus Reviews...","","Academic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",85999921,"=""9781442444973""",100 Sideways Miles,Andrew Smith (74600444),eBook,"Destiny takes a detour in this “wickedly witty and offbeat novel” (Kirkus Reviews, starred review) that was nominated for the National Book Award.F...","","Academic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
4,85409175,"=""9781442442795""",Full Ride,Margaret Peterson Haddix (20539155),Trade Paperback,"Becca has plenty to hide and everything to lose—but with her future on the line, she’s willing to risk it all. This gripping novel from New York Ti...","","Academic, Action & Adventure, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",85409175,"=""9781442442801""",Full Ride,Margaret Peterson Haddix (20539155),eBook,"Becca has plenty to hide and everything to lose—but with her future on the line, she’s willing to risk it all. This gripping novel from New York Ti...","","Academic, Action & Adventure, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
