Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100479964,"=""9781501188350""",In Darkness Transformed,Alexis Morgan (37341373),eBook,"The USA TODAY bestselling author of the Paladin series returns with this sexy, original title featuring a man discovering the paranormal world of t...","","Fiction, Paranormal, Romantic, Women's Interest, Women's Commercial Fiction, Pocket Star"
"",100479964,"=""9781982126162""",In Darkness Transformed,Alexis Morgan (37341373),Trade Paperback,"The USA TODAY bestselling author of the Paladin series returns with this sexy, original title featuring a man discovering the paranormal world of t...","","Fiction, Paranormal, Romantic, Women's Interest, Women's Commercial Fiction, Pocket Star"
2,100480077,"=""9781501188367""",Atone in Darkness,Alexis Morgan (37341373),eBook,Return to the steamy and suspenseful Paladin series with this heart-pounding novel following a doctor and her mysterious patient as they try to esc...,"","Fiction, Pocket Star"
"",100480077,"=""9781982126155""",Atone in Darkness,Alexis Morgan (37341373),Trade Paperback,Return to the steamy and suspenseful Paladin series with this heart-pounding novel following a doctor and her mysterious patient as they try to esc...,"","Fiction, Pocket Star"
3,147589332,"=""9781982106706""",Strip Me,Margay Leah Justice (147589294),eBook,This sizzling and passionate romance follows two men whose lives are turned upside down by their intense mutual attraction.Sam Richmond is a workah...,"","Erotica, Fiction, GLBT, Romantic, Pocket Star"
"",147589332,"=""9781508293156""",Strip Me,Margay Leah Justice (147589294),Audio Download,This sizzling and passionate romance follows two men whose lives are turned upside down by their intense mutual attraction.Sam Richmond is a workah...,"","Erotica, Fiction, GLBT, Romantic, Pocket Star"
4,2119604344,"=""9781501162701""",Spindrift,V.C. Andrews (4466),eBook,Book Four of the Girls of Spindrift. From the New York Times bestselling author of the Flowers in the Attic and My Sweet Audrina series (now Lifeti...,"","Classics, Fiction, Social Situations, Suspense, Teen, Thriller, Girl's Interest, Pocket Star"
5,2135691663,"=""9781501172984""",Going Rogue,Chantal Fernando (488390466),eBook,Love blossoms in the most unexpected of places in this sweet and steamy Cursed Ravens Motorcyle Club title featuring a hunky bad boy and a charming...,"","Fiction, Romantic, Contemporary Fiction, Women's Interest, Pocket Star"
6,100357024,"=""9781501187810""",Fight for You,Nina Crespo (100356551),eBook,"In this second of the Kingman Brothers series, Aiden Kingman is reunited with the woman he mistakenly wronged seven years ago...and this time aroun...","","Erotica, Fiction, Romantic, Social Situations, Contemporary Fiction, Multicultural, Office & Workplace, Rich & Wealthy, Women's Interest, Pocket Star"
7,2135690807,"=""9781501172977""",Knuckle Down,Chantal Fernando (488390466),eBook,A single father struggles to change for his daughters and the woman he loves in this second book in the Cursed Ravens Motorcycle Club series from N...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Star"
