Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18386069,"=""9780743463386""",Instructions for Visitors,Helen Stevenson (18386075),eBook,"When living abroad, there are two rules to be followed: 1—If you are lucky enough to find a place you belong, you should never actually live there....","","Non-Fiction, Washington Square Press"
2,85768577,"=""9781451661804""",Distance Between Us,Reyna Grande (27097999),eBook,"In this inspirational and unflinchingly honest memoir, acclaimed author Reyna Grande describes her childhood torn between the United States and Mex...","","Non-Fiction, Washington Square Press"
"",85768577,"=""9781451661781""",Distance Between Us,Reyna Grande (27097999),Trade Paperback,"In this inspirational and unflinchingly honest memoir, acclaimed author Reyna Grande describes her childhood torn between the United States and Mex...","","Non-Fiction, Washington Square Press"
"",85768577,"=""9781797114132""",Distance Between Us,Reyna Grande (27097999),Audio Download,"In this inspirational and unflinchingly honest memoir, acclaimed author Reyna Grande describes her childhood torn between the United States and Mex...","","Non-Fiction, Washington Square Press"
3,20037222,"=""9781451604467""",Self Abuse,Jonathan Self (20037253),eBook,From the age of three Jonathan Self had only one ambition: not to be like his father. Despite his determination to be a better man -- and a better ...,"","Non-Fiction, Washington Square Press"
"",20037222,"=""9780743476195""",Self Abuse,Jonathan Self (20037253),Trade Paperback,From the age of three Jonathan Self had only one ambition: not to be like his father. Despite his determination to be a better man -- and a better ...,"","Non-Fiction, Washington Square Press"
4,16399365,"=""9780743440097""",Better Woman,Susan Johnson (16399368),eBook,"Acclaimed novelist Susan Johnson found, at age thirty-five, that her desire to have a baby became overwhelming. She had no inkling what motherhood ...","","Non-Fiction, Washington Square Press"
"",16399365,"=""9780743432979""",Better Woman,Susan Johnson (16399368),Trade Paperback,"Acclaimed novelist Susan Johnson found, at age thirty-five, that her desire to have a baby became overwhelming. She had no inkling what motherhood ...","","Non-Fiction, Washington Square Press"
5,1669472,"=""9781439122020""",Dream Catcher,Margaret A. Salinger (1893874),eBook,"In her highly anticipated memoir, Margaret A. Salinger writes about life with her famously reclusive father, J.D. Salinger—offering a rare look int...","","Non-Fiction, Washington Square Press"
"",1669472,"=""9780671042820""",Dream Catcher,Margaret A. Salinger (1893874),Trade Paperback,"In her much-anticipated memoir, Margaret A. Salinger writes about life with her famously reclusive father, J.D. Salinger -- offering a rare look in...","","Non-Fiction, Washington Square Press"
6,1434718,"=""9781501124655""",Treetops,Susan Cheever (1463274),eBook,"In this compelling companion volume to her acclaimed memoir Home Before Dark, Susan Cheever once again gives readers a revealing look into her famo...","","Literary, Non-Fiction, Washington Square Press"
"",1434718,"=""9780671028510""",Treetops,Susan Cheever (1463274),Trade Paperback,"In this compelling companion volume to her acclaimed memoir Home Before Dark, Susan Cheever once again gives readers a revealing look into her famo...","","Literary, Non-Fiction, Washington Square Press"
7,1434713,"=""9781501124648""",Home Before Dark,Susan Cheever (1463274),eBook,"In Home Before Dark, Susan Cheever, daughter of the famously talented writer John Cheever, uses previously unpublished letters, journals, and her o...","","Literary, Non-Fiction, Washington Square Press"
"",1434713,"=""9780671028503""",Home Before Dark,Susan Cheever (1463274),Trade Paperback,"In Home Before Dark, Susan Cheever, daughter of the famously talented writer John Cheever, uses previously unpublished letters, journals, and her o...","","Literary, Non-Fiction, Washington Square Press"
