Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175649810,"=""9781534486904""",Pug Who Wanted to Be a Pumpkin,Bella Swift (175630796),Trade Paperback,Peggy and Chloe must conquer their fears to go trick-or-treating in this fifth story in the illustrated middle grade series about the adorable and ...,"","Fiction, Aladdin"
"",175649810,"=""9781534486911""",Pug Who Wanted to Be a Pumpkin,Bella Swift (175630796),Hardcover,Peggy and Chloe must conquer their fears to go trick-or-treating in this fifth story in the illustrated middle grade series about the adorable and ...,"","Fiction, Aladdin"
"",175649810,"=""9781534486928""",Pug Who Wanted to Be a Pumpkin,Bella Swift (175630796),eBook,Peggy and Chloe must conquer their fears to go trick-or-treating in this fifth story in the illustrated middle grade series about the adorable and ...,"","Fiction, Aladdin"
2,175640879,"=""9781534486874""",Pug Who Wanted to Be a Mermaid,Bella Swift (175630796),Trade Paperback,Peggy wants to give Chloe a truly mer-mazing summer vacation in this fourth story in the illustrated middle grade series about the adorable and sil...,"","Fiction, Aladdin"
"",175640879,"=""9781534486881""",Pug Who Wanted to Be a Mermaid,Bella Swift (175630796),Hardcover,Peggy wants to give Chloe a truly mer-mazing summer vacation in this fourth story in the illustrated middle grade series about the adorable and sil...,"","Fiction, Aladdin"
"",175640879,"=""9781534486898""",Pug Who Wanted to Be a Mermaid,Bella Swift (175630796),eBook,Peggy wants to give Chloe a truly mer-mazing summer vacation in this fourth story in the illustrated middle grade series about the adorable and sil...,"","Fiction, Aladdin"
3,175639939,"=""9781534486843""",Pug Who Wanted to Be a Bunny,Bella Swift (175630796),Trade Paperback,Peggy competes with her new sibling in this third story in the illustrated middle grade series about the adorable and silly Peggy the pug!Peggy the...,"","Fiction, Aladdin"
"",175639939,"=""9781534486850""",Pug Who Wanted to Be a Bunny,Bella Swift (175630796),Hardcover,Peggy competes with her new sibling in this third story in the illustrated middle grade series about the adorable and silly Peggy the pug!Peggy the...,"","Fiction, Aladdin"
"",175639939,"=""9781534486867""",Pug Who Wanted to Be a Bunny,Bella Swift (175630796),eBook,Peggy competes with her new sibling in this third story in the illustrated middle grade series about the adorable and silly Peggy the pug!Peggy the...,"","Fiction, Aladdin"
4,441278851,"=""9781481416115""","Anna, Banana, and the Big-Mouth Bet",Anica Mrose Rissi (478160606),Hardcover,Anna finds herself standing up to the class clown in the third book of a charming illustrated chapter book series about the joys and challenges of ...,"","Fiction, Social Situations, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",441278851,"=""9781481416122""","Anna, Banana, and the Big-Mouth Bet",Anica Mrose Rissi (478160606),Trade Paperback,Anna finds herself standing up to the class clown in the third book of a charming illustrated chapter book series about the joys and challenges of ...,"","Fiction, Social Situations, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",441278851,"=""9781481416139""","Anna, Banana, and the Big-Mouth Bet",Anica Mrose Rissi (478160606),eBook,Anna finds herself standing up to the class clown in the third book of a charming illustrated chapter book series about the joys and challenges of ...,"","Fiction, Social Situations, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
5,441275279,"=""9781481416085""","Anna, Banana, and the Monkey in the Middle",Anica Mrose Rissi (478160606),Hardcover,Anna finds herself torn between two friends in the second book of a charming illustrated chapter book series about the joys and challenges of eleme...,"","Fiction, Social Situations, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",441275279,"=""9781481416092""","Anna, Banana, and the Monkey in the Middle",Anica Mrose Rissi (478160606),Trade Paperback,Anna finds herself torn between two friends in the second book of a charming illustrated chapter book series about the joys and challenges of eleme...,"","Fiction, Social Situations, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",441275279,"=""9781481416108""","Anna, Banana, and the Monkey in the Middle",Anica Mrose Rissi (478160606),eBook,Anna finds herself torn between two friends in the second book of a charming illustrated chapter book series about the joys and challenges of eleme...,"","Fiction, Social Situations, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
6,441273586,"=""9781481416054""","Anna, Banana, and the Friendship Split",Anica Mrose Rissi (478160606),Hardcover,"Meet Anna and her beloved wiener dog, Banana, in this start to a charming illustrated chapter book series about the joys and challenges of elementa...","","Fiction, Social Situations, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",441273586,"=""9781481416061""","Anna, Banana, and the Friendship Split",Anica Mrose Rissi (478160606),Trade Paperback,"Meet Anna and her beloved wiener dog, Banana, in this start to a charming illustrated chapter book series about the joys and challenges of elementa...","","Fiction, Social Situations, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",441273586,"=""9781481416078""","Anna, Banana, and the Friendship Split",Anica Mrose Rissi (478160606),eBook,"Meet Anna and her beloved wiener dog, Banana, in this start to a charming illustrated chapter book series about the joys and challenges of elementa...","","Fiction, Social Situations, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
