Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100436746,"=""9781591430957""",Healing the Mind through the Power of Story,Lewis Mehl-Madrona (460362820),Trade Paperback,Psychiatry that recognizes the essential role of community in creating a new story of mental health  • Provides a critique of conventional psychiat...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100436746,"=""9781591439707""",Healing the Mind through the Power of Story,Lewis Mehl-Madrona (460362820),eBook,Psychiatry that recognizes the essential role of community in creating a new story of mental health  • Provides a critique of conventional psychiat...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,100439299,"=""9781591430650""",Narrative Medicine,Lewis Mehl-Madrona (460362820),Trade Paperback,Seeks to restore the pivotal role of the patient’s own story in the healing process • Shows how conventional medicine tends to ignore the account o...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100439299,"=""9781591439509""",Narrative Medicine,Lewis Mehl-Madrona (460362820),eBook,Seeks to restore the pivotal role of the patient’s own story in the healing process • Shows how conventional medicine tends to ignore the account o...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,100438391,"=""9781591430100""",Coyote Healing,Lewis Mehl-Madrona (460362820),Trade Paperback,Distills the basic principles used by Native American healers to create miracles. • Explores the power of miracles in both traditional Native Ameri...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100438391,"=""9781591438762""",Coyote Healing,Lewis Mehl-Madrona (460362820),eBook,Distills the basic principles used by Native American healers to create miracles. • Explores the power of miracles in both traditional Native Ameri...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,100438958,"=""9781879181588""",Vibrational Medicine,Richard Gerber (460362771),Trade Paperback,The original comprehensive guide to energetic healing with a new preface by the author and updated resources. • Explores the actual science of ethe...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100438958,"=""9781591439073""",Vibrational Medicine,Richard Gerber (460362771),eBook,"The original comprehensive guide to energetic healing with a new preface by the author and updated resources. • More than 125,000 copies sold. • Ex...","","Non-Fiction, Inner Traditions/Bear & Company"
5,410052711,"=""9781879181397""",Therapeutic Touch Inner Workbook,Dolores Krieger (460363067),Trade Paperback,Therapeutic Touch has been taught to tens of thousands of health professionals and is available at hundreds of hospitals and teaching centers world...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,410052636,"=""9781879181045""",Accepting Your Power to Heal,Dolores Krieger (460363067),Trade Paperback,"Since 1972, Dolores Krieger has taught Therapeutic Touch to thousands of health professionals around the world. In Accepting Your Power to Heal, sh...","","Non-Fiction, Inner Traditions/Bear & Company"
7,100438159,"=""9781879181014""",Light: Medicine of the Future,Jacob Liberman (460373833),Trade Paperback,"Light: Medicine of the Future challenges the modern myth that the sun is dangerous to our well-being and claims that technological advancements, su...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100438159,"=""9781591437888""",Light: Medicine of the Future,Jacob Liberman (460373833),eBook,"Light: Medicine of the Future challenges the modern myth that the sun is dangerous to our well-being and claims that technological advancements, su...","","Non-Fiction, Inner Traditions/Bear & Company"
