Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200768358,"=""9781668031643""",Future of Geography,Tim Marshall (523742523),Hardcover,"From the New York Times bestselling author of Prisoners of Geography and leading geopolitics expert comes an “insightful, hopeful, and endlessly fa...","","Non fiction, Scribner"
"",200768358,"=""9781668031650""",Future of Geography,Tim Marshall (523742523),Trade Paperback,"From the New York Times bestselling author of Prisoners of Geography and leading geopolitics expert comes an “insightful, hopeful, and endlessly fa...","","Non fiction, Scribner"
"",200768358,"=""9781668031667""",Future of Geography,Tim Marshall (523742523),eBook,"From the New York Times bestselling author of Prisoners of Geography and leading geopolitics expert comes an “insightful, hopeful, and endlessly fa...","","Non fiction, Scribner"
"",200768358,"=""9781797167077""",Future of Geography,Tim Marshall (523742523),Audio Download,"From the New York Times bestselling author of Prisoners of Geography and leading geopolitics expert comes an “insightful, hopeful, and endlessly fa...","","Non fiction, Scribner"
2,181905058,"=""9781982178628""",Power of Geography,Tim Marshall (523742523),Hardcover,"From the author of the New York Times bestseller Prisoners of Geography, a fascinating, “refreshing, and very useful” (The Washington Post) follow-...","","Non fiction, Scribner"
"",181905058,"=""9781797134079""",Power of Geography,Tim Marshall (523742523),Audio Download,"From the author of the New York Times bestseller Prisoners of Geography, a fascinating, “refreshing, and very useful” (The Washington Post) follow-...","","Non fiction, Scribner"
"",181905058,"=""9781982178635""",Power of Geography,Tim Marshall (523742523),Trade Paperback,"From the author of the New York Times bestseller Prisoners of Geography, a fascinating, “refreshing, and very useful” (The Washington Post) follow-...","","Non fiction, Scribner"
"",181905058,"=""9781982178642""",Power of Geography,Tim Marshall (523742523),eBook,"From the author of the New York Times bestseller Prisoners of Geography, a fascinating, “refreshing, and very useful” (The Washington Post) follow-...","","Non fiction, Scribner"
3,174173179,"=""9781786079268""",Ending Hunger,Anthony Warner (167499038),Hardcover,"Is worldwide famine just around the corner? And do I really have to go vegan?‘A provocative vision.’ Sunday Times In 2017, the number of people goi...","","Non fiction, Oneworld Publications"
"",174173179,"=""9780861542185""",Ending Hunger,Anthony Warner (167499038),Trade Paperback,"Is worldwide famine just around the corner? And do I really have to go vegan?‘A provocative vision.’ Sunday Times In 2017, the number of people goi...","","Non fiction, Oneworld Publications"
"",174173179,"=""9781786079275""",Ending Hunger,Anthony Warner (167499038),eBook,"‘A provocative vision.’ Sunday Times In 2017, the number of people going hungry in the world increased, for the first time in a decade. Pesticide-r...","","Non fiction, Oneworld Publications"
4,178207037,"=""9781643136448""",Before the Flood,Elisabeth C. Rosenberg (178207073),Hardcover,"In the tradition of Silent Spring, a modern parable of the American experience and our paradoxical relationship with the natural world. Though it s...","","Non fiction, Pegasus Books"
"",178207037,"=""9781643136455""",Before the Flood,Elisabeth C. Rosenberg (178207073),eBook,"In the tradition of Silent Spring, a modern parable of the American experience and our paradoxical relationship with the natural world. Though it s...","","Non fiction, Pegasus Books"
5,139163639,"=""9781501121463""",Prisoners of Geography,Tim Marshall (523742523),Hardcover,"In the bestselling tradition of Why Nations Fail and The Revenge of Geography, an award-winning journalist uses ten maps of crucial regions to expl...","","Current Events, Non fiction, Scribner"
"",139163639,"=""9781501121470""",Prisoners of Geography,Tim Marshall (523742523),Trade Paperback,"In this New York Times bestseller, an award-winning journalist uses ten maps of crucial regions to explain the geo-political strategies of the worl...","","Current Events, Non fiction, Scribner"
"",139163639,"=""9781501121487""",Prisoners of Geography,Tim Marshall (523742523),eBook,"In this New York Times bestseller, an award-winning journalist uses ten maps of crucial regions to explain the geo-political strategies of the worl...","","Current Events, Non fiction, Scribner"
