Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177528966,"=""9781644113080""",Corona Transmissions,"",eBook,"• Includes contributions from 35 well-known authors, doctors, herbalists, First Nations teachers, economists, astrologers, and others, such as Rich...","","Non fiction, Inner Traditions/Bear & Company"
"",177528966,"=""9781644113073""",Corona Transmissions,"",Trade Paperback,"A collection of new perspectives on COVID-19 from authoritative voices outside the mainstream• Includes contributions from 35 well-known authors, d...","","Non fiction, Inner Traditions/Bear & Company"
2,169720794,"=""9781644110713""",Essential Oils and Aromatherapy Workbook,Marcel Lavabre (410047749),eBook,"A classic, practical guide to the history, science, and art of aromatherapy, updated throughout with recent research and developments • Details mor...","","Non fiction, Inner Traditions/Bear & Company"
"",169720794,"=""9781644110706""",Essential Oils and Aromatherapy Workbook,Marcel Lavabre (410047749),Trade Paperback,"A classic, practical guide to the history, science, and art of aromatherapy, updated throughout with recent research and developments • Details mor...","","Non fiction, Inner Traditions/Bear & Company"
3,100427804,"=""9781620556924""",Total Life Cleanse,Jonathan Glass (100954299),eBook,"A comprehensive guide to the integrated detox of body, mind, and spirit • Presents a practical 28-day plant-based program, divided into four cycles...","","Non fiction, Inner Traditions/Bear & Company"
"",100427804,"=""9781620556917""",Total Life Cleanse,Jonathan Glass (100954299),Trade Paperback,"A comprehensive guide to the integrated detox of body, mind, and spirit • Presents a practical 28-day plant-based program, divided into four cycles...","","Non fiction, Inner Traditions/Bear & Company"
4,100425990,"=""9781620554852""",Humming Effect,"Jonathan Goldman (410049717), Andi Goldman (410052170)",eBook,"An accessible guide to the practice of conscious humming• Details conscious humming and breathing exercises from simple to advanced, including onli...","","Non fiction, Inner Traditions/Bear & Company"
"",100425990,"=""9781620554845""",Humming Effect,"Jonathan Goldman (410049717), Andi Goldman (410052170)",Trade Paperback,"An accessible guide to the practice of conscious humming• Details conscious humming and breathing exercises from simple to advanced, including onli...","","Non fiction, Inner Traditions/Bear & Company"
"",100425990,"=""9781620559369""",Humming Effect,"Jonathan Goldman (410049717), Andi Goldman (410052170)",Audio Download,"An accessible guide to the practice of conscious humming• Details conscious humming and breathing exercises from simple to advanced, including onli...","","Non fiction, Inner Traditions/Bear & Company"
5,100428050,"=""9781620550045""",Self-Healing with Breathwork,Jack Angelo (410048737),eBook,"Conscious breathing practices for health, healing, and connecting with the sacred  • Provides 57 conscious breathing and visualization practices  •...","","Non fiction, Inner Traditions/Bear & Company"
"",100428050,"=""9781594774812""",Self-Healing with Breathwork,Jack Angelo (410048737),Trade Paperback,"Conscious breathing practices for health, healing, and connecting with the sacred  • Provides 57 conscious breathing and visualization practices  •...","","Non fiction, Inner Traditions/Bear & Company"
6,100426871,"=""9781620554920""",Healing Stones for the Vital Organs,"Michael Gienger (410051620), Wolfgang Maier (410051622)",eBook,"Combines healing crystal therapy with the “organ clock” circadian rhythm of each organ system, based on traditional Chinese medicine  • Examines 12...","","Non fiction, Inner Traditions/Bear & Company"
"",100426871,"=""9781594772757""",Healing Stones for the Vital Organs,"Michael Gienger (410051620), Wolfgang Maier (410051622)",Trade Paperback,"Combines healing crystal therapy with the “organ clock” circadian rhythm of each organ system, based on traditional Chinese medicine  • Examines 12...","","Non fiction, Inner Traditions/Bear & Company"
7,100428067,"=""9781594777639""",Good Night's Sleep,Jan Sadler (410051102),eBook,"How to overcome insomnia with visualization, breathwork, and meditation  • Presents mental and physical exercises to quiet mental chatter, visualiz...","","Non fiction, Inner Traditions/Bear & Company"
"",100428067,"=""9781594772344""",Good Night's Sleep,Jan Sadler (410051102),Trade Paperback,"How to overcome insomnia with visualization, breathwork, and meditation• Presents mental and physical exercises to quiet mental chatter, visualizat...","","Non fiction, Inner Traditions/Bear & Company"
8,100426113,"=""9781620551301""",Healing Power of the Mind,Rolf Alexander (460359111),eBook,"Based on more than thirty years of research gleaned from Tibetan, Indian, and other cultures, The Healing Power of the Mind provides both spiritual...","","Non fiction, Inner Traditions/Bear & Company"
"",100426113,"=""9780892817290""",Healing Power of the Mind,Rolf Alexander (460359111),Trade Paperback,"Based on more than thirty years of research gleaned from Tibetan, Indian, and other cultures, The Healing Power of the Mind provides both spiritual...","","Non fiction, Inner Traditions/Bear & Company"
"",100426113,"=""9781644117125""",Healing Power of the Mind,Rolf Alexander (460359111),Audio Download,"Based on more than thirty years of research gleaned from Tibetan, Indian, and other cultures, The Healing Power of the Mind provides both spiritual...","","Non fiction, Inner Traditions/Bear & Company"
9,100424734,"=""9781620551134""",Aromatherapy: Scent and Psyche,"Peter Damian (410047787), Kate Damian (410047792)",eBook,"Aromatic oils have been used for thousands of years not only for their fragrance but for culinary, therapeutic, ritual, and spiritual purposes. Mor...","","Non fiction, Inner Traditions/Bear & Company"
"",100424734,"=""9780892815302""",Aromatherapy: Scent and Psyche,"Peter Damian (410047787), Kate Damian (410047792)",Trade Paperback,"Aromatic oils have been used for thousands of years not only for their fragrance but for culinary, therapeutic, ritual, and spiritual purposes. Mor...","","Non fiction, Inner Traditions/Bear & Company"
