Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213777236,"=""9781800653177""",Easy Quilting for Kids,CICO Kidz (215438928),Trade Paperback,"Making toys, quilts, accessories, and more is easy as anything with Easy Quilting for Kids.If your kids love crafting, then they'll love these 35 g...","","Non fiction, Ryland Peters & Small"
2,200810756,"=""9781800652262""",Beginner's Guide to Quilting,Michael Caputo (2119510202),Trade Paperback,"A complete quilting course for beginners, in 12 easy stages. A Beginner's Guide to Quilting is the perfect introduction to this popular craft. Begi...","","Non fiction, Ryland Peters & Small"
3,197678728,"=""9781800651906""",Quilting Know-How,Michael Caputo (2119510202),Trade Paperback,A complete guide to the techniques and finishing touches that every quilter needs to know. Whether you would like to learn new patchwork and quilti...,"","Non fiction, Ryland Peters & Small"
4,167425871,"=""9781782498469""","Old Quilts, New Life",Sarah Fielke (2119511562),Trade Paperback,Featuring 18 stunning quilts designed by Sarah Fielke—from the striking Liberty Belle log cabin quilt to the peaceful Ebb and Flow medallion quilt—...,"","Non fiction, Ryland Peters & Small"
5,172159775,"=""9781643132365""",American Quilt,Rachel May (172159809),Trade Paperback,"Rachel May’s rich new book explores the far reach of slavery, from New England to the Caribbean, the role it played in the growth of mercantile Ame...","","Non fiction, Pegasus Books"
"",172159775,"=""9781681774176""",American Quilt,Rachel May (172159809),Hardcover,"Following the trail left by an unfinished quilt, this illuminating saga examines slavery from the cotton fields of the South to the textile mills o...","","Non fiction, Pegasus Books"
"",172159775,"=""9781681774787""",American Quilt,Rachel May (172159809),eBook,"Rachel May’s rich new book explores the far reach of slavery, from New England to the Caribbean, the role it played in the growth of mercantile Ame...","","Non fiction, Pegasus Books"
6,158063854,"=""9781782497455""",Quilted with Love,Sarah Fielke (2119511562),Trade Paperback,"Share in Sarah Fielke’s addiction to quilting with these 16 breathtaking projects.For over 20 years, through her blog, her stunning quilt books, he...","","Non fiction, Ryland Peters & Small"
7,146338909,"=""9781782496410""",Modern Quilting,Michael Caputo (2119510202),Trade Paperback,Follow Michael Caputo's tutorials for every skill level to make gorgeous quilts and patchwork with 25 modern designs in an array of colorful fabric...,"","Non fiction, Ryland Peters & Small"
8,100835321,"=""9781782495840""",Passion for Quilting,Nicki Trench (2119509442),Trade Paperback,"With 35 eye-catching designs to sew, every stitcher will fall in love with the projects in A Passion for Quilting.With 35 eye-catching designs to s...","","Non fiction, Ryland Peters & Small"
9,2141444397,"=""9781782494935""",Cute Little Quilts,"Sarah Fielke (2119511562), Amy Lobsiger (2119511565)",Trade Paperback,"Doll-sized quilts are a wonderful tool for modern quilters. They can be completed relatively quickly and inexpensively, and then swapped, gifted, o...","","Non fiction, Ryland Peters & Small"
10,2137660059,"=""9781440595264""",Zen and the Art of Quilting,Sandra Detrixhe (2137660069),Hardcover,"Bring balance to your life in the marriage of beauty and function!From selecting fabrics to threading the needle to piecing together your project, ...",Craft / Hobbies,"Non fiction, Adams Media"
"",2137660059,"=""9781440595271""",Zen and the Art of Quilting,Sandra Detrixhe (2137660069),eBook,"Bring balance to your life in the marriage of beauty and function!From selecting fabrics to threading the needle to piecing together your project, ...",Craft / Hobbies,"Non fiction, Adams Media"
11,78723931,"=""9781449403423""",Pocket Posh Tips for Quilters,Jayne Davis (81251689),Trade Paperback,"This pretty, purse-sized quilting guide packed with helpful tips and tricks will be the new best friend of quilters on the go. It's perfect to have...","Handicrafts, decorative arts & crafts","Non fiction, Andrews McMeel Publishing"
12,37793660,"=""9780743296564""",Elm Creek Quilts Album,Jennifer Chiaverini (1189680),Hardcover,"Three complete novels, The Runaway Quilt, The Quilter's Legacy, and The Master Quilter, from New York Times bestselling author Jennifer Chiaverini....",General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
13,1913752,"=""9780743210867""",Quilts Are Forever,Kathy Lamancusa (1902781),Trade Paperback,"QUILTS -- PIECES OF FABRIC SEWN TOGETHER LIKE MOMENTS IN TIME, AS HANDMADE AS LIFE ITSELF  Every quilt has a story to tell, an endearing story that...",Craft / Hobbies,"Non fiction, Touchstone"
"",1913752,"=""9781451603491""",Quilts Are Forever,Kathy Lamancusa (1902781),eBook,"QUILTS -- PIECES OF FABRIC SEWN TOGETHER LIKE MOMENTS IN TIME, AS HANDMADE AS LIFE ITSELF Every quilt has a story to tell, an endearing story that ...",Craft / Hobbies,"Non fiction, Touchstone"
