Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220553265,"=""9781668066980""",Unsteady,Peyton Corinne (220355330),Trade Paperback,"“Unputdownable and unforgettable. Peyton Corinne effortlessly weaves together raw, emotional moments with scenes that feel like a warm embrace thro...","","Fiction, Atria Books"
"",220553265,"=""9781668067000""",Unsteady,Peyton Corinne (220355330),eBook,"“Unputdownable and unforgettable. Peyton Corinne effortlessly weaves together raw, emotional moments with scenes that feel like a warm embrace thro...","","Fiction, Atria Books"
"",220553265,"=""9781797190495""",Unsteady,Peyton Corinne (220355330),Audio Download,"“Unputdownable and unforgettable. Peyton Corinne effortlessly weaves together raw, emotional moments with scenes that feel like a warm embrace thro...","","Fiction, Atria Books"
2,215694154,"=""9798987758359""",Darkest Corner of the Heart,Lisina Coney (215657085),Trade Paperback,"A forbidden romance between an injured ballerina and her physical therapist, who thinks he’s too broken to deserve her. Perfect for readers who enj...","","Fiction, Page & Vine"
3,215657043,"=""9798987758342""",Brightest Light of Sunshine,Lisina Coney (215657085),Trade Paperback,"An emotional friends-to-lovers romance between a tattoo artist who steps in to take care of his baby sister and his sister's ballet teacher, who is...","","Fiction, Page & Vine"
4,208167926,"=""9781668035269""",Colleen Hoover Maybe Someday Boxed Set,Colleen Hoover (408567071),Trade Paperback,"This beautifully designed, limited edition three-book boxed set of the captivating Maybe Someday series—an unforgettable love story filled with rom...","","Fiction, Atria Books"
5,199340454,"=""9781668021040""",It Ends with Us: Special Collector's Edition,Colleen Hoover (408567071),Hardcover,A special hardcover collector’s edition of It Ends with Us—soon to be a major motion picture—featuring an exclusive Q&amp;A between Colleen Hoover ...,"","Fiction, Atria Books"
6,199686370,"=""9781668021910""",Heart Bones,Colleen Hoover (408567071),Trade Paperback,"From the #1 New York Times bestselling author of It Ends with Us and It Starts with Us! Moving, passionate, and unforgettable, Colleen Hoover's nov...","","Fiction, Atria Books"
"",199686370,"=""9781668021927""",Heart Bones,Colleen Hoover (408567071),eBook,"From the #1 New York Times bestselling author of It Ends with Us and It Starts with Us! Moving, passionate, and unforgettable, Colleen Hoover's nov...","","Fiction, Atria Books"
7,198867236,"=""9781642633580""",Forget Me Knot,Elizabeth Hayley (167686571),Trade Paperback,"For fans of Christina Lauren and Sally Thorne, Forget Me Not is a lighthearted rom-com that continues The Love Game series that chronicles the madc...","","Fiction, Waterhouse Press LLC"
8,195020678,"=""9781668009918""",Colleen Hoover Ebook Boxed Set It Ends with Us Series,Colleen Hoover (408567071),eBook,#1 New York Times bestselling author Colleen Hoover’s “glorious and touching” (USA TODAY) phenomenon and its long-anticipated sequel are together i...,"","Fiction, Atria Books"
9,216854791,"=""9781534322332""",Sunburn,Andi Watson (216771988),Trade Paperback,"Rachel is a teenager who lives a grey suburban life in grey suburban England. It's a world of scrambled eggs every Tuesday, brown sauce and warm be...","","Fiction, Image Comics"
10,203068072,"=""9781668026977""",Colleen Hoover Ebook Boxed Set Hopeless Series,Colleen Hoover (408567071),eBook,"From the #1 New York Times bestselling author of It Ends with Us and It Starts with Us, an exclusive ebook collection of the spellbinding Hopeless ...","","Fiction, Atria Books"
11,203067364,"=""9781668026960""",Colleen Hoover Ebook Boxed Set Slammed Series,Colleen Hoover (408567071),eBook,"From the #1 New York Times bestselling author of It Ends with Us and It Starts with Us, the romantic and emotion-packed Slammed series focuses on a...","","Fiction, Atria Books"
12,203069276,"=""9781668026984""",Colleen Hoover Ebook Boxed Set Maybe Someday Series,Colleen Hoover (408567071),eBook,"From the #1 New York Times bestselling author of It Ends with Us and It Starts with Us, the “brilliant and realistic” (Tracey Garvis Graves, New Yo...","","Fiction, Atria Books"
13,190579818,"=""9781668001226""",It Starts with Us,Colleen Hoover (408567071),Trade Paperback,"Before It Ends with Us, it started with Atlas. Colleen Hoover tells fan favorite Atlas’s side of the story and shares what comes next in this long-...","","Fiction, Atria Books"
"",190579818,"=""9781668001233""",It Starts with Us,Colleen Hoover (408567071),eBook,"Before It Ends with Us, it started with Atlas. Colleen Hoover tells fan favorite Atlas’s side of the story and shares what comes next in this long-...","","Fiction, Atria Books"
"",190579818,"=""9781797145082""",It Starts with Us,Colleen Hoover (408567071),Audio Download,"Before It Ends with Us, it started with Atlas. Colleen Hoover tells fan favorite Atlas’s side of the story and shares what comes next in this long-...","","Fiction, Atria Books"
14,195017062,"=""9781642633498""","Duck, Duck, Truce",Elizabeth Hayley (167686571),Trade Paperback,"For fans of Christina Lauren and Sally Thorne, Duck, Duck, Truce is a lighthearted rom-com that continues The Love Game series that chronicles the ...","","Fiction, Waterhouse Press LLC"
15,159979004,"=""9781668013342""",Maybe Now,Colleen Hoover (408567071),Trade Paperback,From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us—the long-awaited finale to the bestselling Maybe Someday ser...,"","Fiction, Atria Books"
"",159979004,"=""9781508294399""",Maybe Now,Colleen Hoover (408567071),Audio Download,From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us—the long-awaited finale to the bestselling Maybe Someday ser...,"","Fiction, Atria Books"
"",159979004,"=""9781668013359""",Maybe Now,Colleen Hoover (408567071),eBook,From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us—the long-awaited finale to the bestselling Maybe Someday ser...,"","Fiction, Atria Books"
