Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2099100488,"=""9781508223467""",Womanizer,Katy Evans (426701423),Audio Download,"You’ve seen the headlines: Womanizing billionaire player! Watch out! Stay away! We were just two strangers. Facing a forbidden attraction, a chemic...","","Fiction, Simon & Schuster Audio"
2,226848563,"=""9781501105791""",Swear on This Life,Renée Carlino (439936488),Trade Paperback,*Booklist's Top 10 Women’s Fiction of the Year * Goodreads Best Romance of August * Redbook.com’s 20 Books by Women You Must Read This Fall * Popsu...,Romance,"Fiction, Atria Books"
"",226848563,"=""9781501105807""",Swear on This Life,Renée Carlino (439936488),eBook,"Booklist, Top 10 Women’s Fiction of 2016  Goodreads Best Romance of August  Redbook.com’s “20 Books by Women You Must ReadThis Fall”  Popsugar’s “2...",Romance,"Fiction, Atria Books"
3,507406031,"=""9781501115394""",Up in Flames,Abbi Glines (409014588),Trade Paperback,#1 New York Times bestselling author Abbi Glines returns to Rosemary Beach one last time in this highly anticipated finale.Spoiled. Selfish. Rich g...,"","Fiction, Atria Books"
"",507406031,"=""9781442389113""",Up In Flames,Abbi Glines (409014588),Audio Download,#1 New York Times bestselling author Abbi Glines returns to Rosemary Beach one last time in this highly anticipated finale.Spoiled. Selfish. Rich g...,"","Fiction, Atria Books"
"",507406031,"=""9781501115400""",Up in Flames,Abbi Glines (409014588),eBook,#1 New York Times bestselling author Abbi Glines returns to Rosemary Beach one last time in this highly anticipated finale.Spoiled. Selfish. Rich g...,"","Fiction, Atria Books"
4,220312692,"=""9781771680400""",Immortal's Spring,Molly Ringle (220311623),Trade Paperback,"Sophie Darrow said yes once to a young man offering a realm of Greek gods and immortality. Now her home has been shattered, and her friends and fam...","","Fiction, Central Avenue Publishing"
"",220312692,"=""9781771680417""",Immortal's Spring,Molly Ringle (220311623),eBook,"Sophie Darrow said yes once to a young man offering a realm of Greek gods and immortality. Now her home has been shattered, and her friends and fam...","","Fiction, Central Avenue Publishing"
5,216822409,"=""9781632157553""",Octopus Pie Volume 4,Meredith Gran (216812446),Trade Paperback,"In the fourth installment of Octopus Pie, dreams and harsh reality are beginning to blur. In print for the first time, this volume follows our Broo...","","Fiction, Image Comics"
6,216818722,"=""9781632157232""",Octopus Pie Volume 3,Meredith Gran (216812446),Trade Paperback,"In this third Ignatz Award-winning volume of the OCTOPUS PIE series, the chaotic magic of Brooklyn continues to complicate Eve and her friends' liv...","","Fiction, Image Comics"
