Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213281405,"=""9798886635225""",Marvel: The Mini Book of X-Men,S.T. Bende (196939682),Hardcover,"Discover the secret identities, origin stories, and fun facts of over 100 Marvel mutants with this pocket-sized, collectable guide!Marvel: The Mini...","","Non fiction, Insight Editions"
2,218047947,"=""9781534397958""","Adventureman, Volume 3",Matt Fraction (216780339),Hardcover,"High adventure, all-ages action, spectacle and thrills abound in a gorgeous next installment by the award-winning team of Matt Fraction and Terry D...","","Non fiction, Image Comics"
3,216903080,"=""9781534399181""",Good Comics for Bad People: An Extra Fabulous Collection,Zach M. Stafford (216903118),Hardcover,"“Zach Stafford’s comics find a way to combine extreme absurdity and real, honest emotion in a way that is endlessly fascinating to me.” - Nathan Py...","","Fiction, Image Comics"
4,197028541,"=""9781524877415""",Twistwood Tales,AC Macdonald (199118654),Hardcover,Come and join Bucket Boy and the whole Twistwood gang as they live their lives in the forest. Travel through a magical land and meet an enchanting ...,"","Non fiction, Andrews McMeel Publishing"
5,186599989,"=""9781638490081""",Barbaric Vol. 1,Michael Moreci (186226596),Hardcover,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – is here, he...","","Fiction, Vault Comics"
"",186599989,"=""9781638490227""",Barbaric Vol. 1,Michael Moreci (186226596),Fixed Layout eBook,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – is here, he...","","Fiction, Vault Comics"
"",186599989,"=""9781638491798""",BARBARIC Vol. 1,Michael Moreci (186226596),Trade Paperback,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – is back wit...","","Fiction, Vault Comics"
6,216878092,"=""9781534323452""",Mr. Lovenstein Presents: Failure,J.L. Westover (216878132),Hardcover,"For fans of STRANGE PLANET, ADULTHOOD IS A MYTH: A “SARAH SCRIBBLES” COLLECTION, and DINOSAUR THERAPY!In his (incredibly sweaty) new book, webcomic...","","Fiction, Image Comics"
7,193695387,"=""9781524872281""",You Are Home,Catana Chetwynd (139277008),Hardcover,#1 New York Times bestselling author and creator Catana Chetwynd’s latest collection of comics illustrates the moments a relationship “levels up” a...,"","Non fiction, Andrews McMeel Publishing"
8,190725880,"=""9781647226381""",Captain Marvel: The Tiny Book of Earth's Mightiest Hero,Darcy Reed (192345486),Hardcover,"Discover the astonishing history of Captain Marvel with this unique tiny book celebrating the legacy of Earth’s Mightiest Hero!Carol Danvers, the s...","","Non fiction, Insight Editions"
