Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,82952017,"=""9781442434035""",Double Feature,"Julia DeVillers (46212389), Jennifer Roy (46553159)",Trade Paperback,"Payton and Emma are headed for celebrity status in this L.A. adventure!After their adventures in New York City, identical twins Payton and Emma Mil...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
"",82952017,"=""9781442434028""",Double Feature,"Julia DeVillers (46212389), Jennifer Roy (46553159)",Hardcover,"Payton and Emma are headed for celebrity status in this L.A. adventure!They’ve had their share of identical antics in the past, but the stage is se...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
"",82952017,"=""9781442434042""",Double Feature,"Julia DeVillers (46212389), Jennifer Roy (46553159)",eBook,"Payton and Emma are headed for celebrity status in this L.A. adventure!After their adventures in New York City, identical twins Payton and Emma Mil...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
2,78613778,"=""9781442422599""",Fake Me a Match,Lauren Barnholdt (34766959),Trade Paperback,It’s matchmaking mayhem when a school project goes awry in this “entertaining and enjoyable read” (School Library Journal) from the author of Four ...,"","Fiction, Social Situations, Teen, Middle Grade, Girl's Interest, Aladdin"
"",78613778,"=""9781442422605""",Fake Me a Match,Lauren Barnholdt (34766959),eBook,It’s matchmaking mayhem when a school project goes awry in this “entertaining and enjoyable read” (School Library Journal) from the author of Four ...,"","Fiction, Social Situations, Teen, Middle Grade, Girl's Interest, Aladdin"
3,84885916,"=""9781442441545""",Stealing Popular,Trudi Trueit (46458015),Trade Paperback,"In middle school, popularity is power—and in this modern spin on a Robin Hood tale, Coco Sherwood is bringing justice to the social scene.At Briar ...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
"",84885916,"=""9781442441552""",Stealing Popular,Trudi Trueit (46458015),eBook,"In middle school, popularity is power—and in this modern spin on a Robin Hood tale, Coco Sherwood is bringing justice to the social scene.At Briar ...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
4,84884874,"=""9781442441521""",D Is for Drama,Jo Whittemore (64243990),Trade Paperback,A lead role means lots of drama in this sparkling story of one tween’s efforts to shine in the spotlight. Sunny Kim is done with one-line roles at ...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",84884874,"=""9781442441538""",D Is for Drama,Jo Whittemore (64243990),eBook,A lead role means lots of drama in this sparkling story of one tween’s efforts to shine in the spotlight. Sunny Kim is done with one-line roles at ...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
5,81389570,"=""9781442429260""",Seeing Cinderella,Jenny Lundquist (81389751),Trade Paperback,Magical realism and a modern Cinderella story makes for a fun and relatable M!X read.Sixth grade is not going well for Calliope Meadow Anderson. Ca...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",81389570,"=""9781442429277""",Seeing Cinderella,Jenny Lundquist (81389751),eBook,Magical realism and a modern Cinderella story makes for a fun and relatable M!X read.Sixth grade is not going well for Calliope Meadow Anderson. Ca...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",81389570,"=""9781442445505""",Seeing Cinderella,Jenny Lundquist (81389751),Hardcover,Magical realism and a modern Cinderella story makes for a fun and relatable M!X read.Sixth grade is not going well for Calliope Meadow Anderson. Ca...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
6,41347407,"=""9781442459298""",Total Knockout,Taylor Morris (41347315),eBook,"There's nothing ordinary about Lucia Latham - she gets straight A's, she's been middle school Class President for two years running and she's a gre...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
7,46944269,"=""9781416967323""",Times Squared,"Julia DeVillers (46212389), Jennifer Roy (46553159)",Trade Paperback,Identical twin sisters Payton and Emma Mills have “traded faces” and created “twin-dentical chaos” at school and at home. But you haven’t seen anyt...,"","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
"",46944269,"=""9781416975328""",Times Squared,"Julia DeVillers (46212389), Jennifer Roy (46553159)",Hardcover,Identical twin sisters Payton and Emma Mills have “traded faces” and created “twin-dentical chaos” at school and at home. But you haven’t seen anyt...,"","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
"",46944269,"=""9781442417281""",Times Squared,"Julia DeVillers (46212389), Jennifer Roy (46553159)",eBook,Identical twin sisters Payton and Emma Mills have “traded faces” and created “twin-dentical chaos” at school and at home. But you haven’t seen anyt...,"","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
8,49987848,"=""9781416980216""",Rules for Secret Keeping,Lauren Barnholdt (34766959),Trade Paperback,HAVE A SECRET YOU JUST NEED TO GET OUT? IS YOUR BEST FRIEND'S NEW BACK-TO-SCHOOL SHIRT A TOTAL FASHION DON'T? WANNA ANNONYMOUSLY TELL YOUR CRUSH YO...,Fiction Ages 7-12,"Fiction, Social Situations, Teen, Middle Grade, Girl's Interest, Aladdin"
"",49987848,"=""9781416980209""",Rules for Secret Keeping,Lauren Barnholdt (34766959),Hardcover,"Samantha Carmichael has made a business out of shuttling secrets—drop your secret and a dollar into locker #321, and it gets anonymously delivered ...",Fiction Ages 7-12,"Fiction, Social Situations, Teen, Middle Grade, Girl's Interest, Aladdin"
"",49987848,"=""9781442409545""",Rules for Secret Keeping,Lauren Barnholdt (34766959),eBook,HAVE A SECRET YOU JUST NEED TO GET OUT? IS YOUR BEST FRIEND'S NEW BACK-TO-SCHOOL SHIRT A TOTAL FASHION DON'T? WANNA ANNONYMOUSLY TELL YOUR CRUSH YO...,Fiction Ages 7-12,"Fiction, Social Situations, Teen, Middle Grade, Girl's Interest, Aladdin"
9,70640921,"=""9781442407589""",BFF Breakup,Taylor Morris (41347315),Trade Paperback,"Brooke and Madeline have been best friends since they first met. And now they're going to be best friends in high school, then go to the same colle...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",70640921,"=""9781442407596""",BFF Breakup,Taylor Morris (41347315),eBook,"Brooke and Madeline have been best friends since they first met. And now they're going to be best friends in high school, then go to the same colle...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
10,71866031,"=""9781442409231""",Trauma Queen,Barbara Dee (32807723),Trade Paperback,"Every tween girl knows what it's like to have a mom who can be a little embarrasing at times. But for Marigold, it goes way beyond embarrassing. Ma...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",71866031,"=""9781442409309""",Trauma Queen,Barbara Dee (32807723),eBook,"Every tween girl knows what it's like to have a mom who can be a little embarrasing at times. But for Marigold, it goes way beyond embarrassing. Ma...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
11,73413157,"=""9781442412842""",Odd Girl In,Jo Whittemore (64243990),Trade Paperback,"Twelve-year-old Alexis ""Alex"" Evins is a loner, a tomboy and a first-class prankster, following in the not-so-glorious footsteps of her older twin ...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",73413157,"=""9781442412859""",Odd Girl In,Jo Whittemore (64243990),eBook,"Twelve-year-old Alexis ""Alex"" Evins is a loner, a tomboy and a first-class prankster, following in the not-so-glorious footsteps of her older twin ...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
12,69797261,"=""9781442406575""",Hot List,Hillary Homzie (1571041),Trade Paperback,"It all starts as a goof between Sophie Fanuchi and her BFF Maddie Chen--a ""Hot List"" the two girls create and anonymously post in the girls' locker...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",69797261,"=""9781442430341""",Hot List,Hillary Homzie (1571041),eBook,Sophie Fanuchi and her BFF Maddie Chen posted the “Hot List” as a joke—just a silly tally of the cutest boys at Travis Middle School. But the list ...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
13,46943952,"=""9781416967316""",Take Two,"Julia DeVillers (46212389), Jennifer Roy (46553159)",Trade Paperback,Payton and Emma left a trail of chaos in their wake when they “traded faces” just for fun. This time they’ll switch places to help each other and t...,"","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
"",46943952,"=""9781416998716""",Take Two,"Julia DeVillers (46212389), Jennifer Roy (46553159)",eBook,Payton and Emma left a trail of chaos in their wake when they “traded faces” just for fun. This time they’ll switch places to help each other and t...,"","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
14,64208552,"=""9781416991601""",Nice and Mean,Jessica Leader (64208618),Trade Paperback,Marina is mean. Sachi is nice. Marina is Barney’s. Sachi is Burlington Coat Factory. It’s bad enough they’re forced to coexist in their middle-scho...,Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",64208552,"=""9781442406698""",Nice and Mean,Jessica Leader (64208618),eBook,Marina is mean. Sachi is nice. Marina is Barney’s. Sachi is Burlington Coat Factory. It’s bad enough they’re forced to coexist in their middle-scho...,Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
15,64304691,"=""9781416994145""",This Is Me From Now On,Barbara Dee (32807723),Trade Paperback,"Sometimes your life just needs a little jolt. This is what Evie's new friend Francesca tells her, and soon enough, Evie's life has had something mo...",Young Adult,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",64304691,"=""9781416999232""",This Is Me From Now On,Barbara Dee (32807723),eBook,"In This Is Me From Now On, Evie’s new friend Francesca thinks life is dull unless you go after and say whatever you want. Evie can’t always tell if...",Young Adult,"Fiction, Middle Grade, Girl's Interest, Aladdin"
16,46553153,"=""9781416961680""",Trading Faces,"Julia DeVillers (46212389), Jennifer Roy (46553159)",Trade Paperback,"In Trading Faces, identical twin sisters Emma (the smart one) and Payton (the popular one) start seventh grade at a brand-new school and discover t...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",46553153,"=""9781416975311""",Trading Faces,"Julia DeVillers (46212389), Jennifer Roy (46553159)",Hardcover,"In Trading Faces, identical twin sisters Emma (the smart one) and Payton (the popular one) start seventh grade at a brand-new school and discover t...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",46553153,"=""9781439153345""",Trading Faces,"Julia DeVillers (46212389), Jennifer Roy (46553159)",eBook,"In Trading Faces, identical twin sisters Emma (the smart one) and Payton (the popular one) start seventh grade at a brand-new school and discover t...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
17,49987045,"=""9781416980193""",Devon Delaney Should Totally Know Better,Lauren Barnholdt (34766959),Trade Paperback,"Devon Delaney cannot believe she's lying again. But the thing is, she couldn't help it. Her new boyfriend, Luke, is talking to his (gorgeous) ex-gi...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",49987045,"=""9781416996798""",Devon Delaney Should Totally Know Better,Lauren Barnholdt (34766959),eBook,"Devon Delaney cannot believe she's lying again. But the thing is, she couldn't help it. Her new boyfriend, Luke, is talking to his (gorgeous) ex-gi...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
18,48266367,"=""9781416975632""",Things Are Gonna Get Ugly,Hillary Homzie (1571041),Trade Paperback,"When Ernestine Smith moved to California, she reinvented herself as Taffeta— so successfully that she’s now the leader of the most popular clique a...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",48266367,"=""9781416995074""",Things Are Gonna Get Ugly,Hillary Homzie (1571041),eBook,"When Ernestine Smith moved to California, she reinvented herself as Taffeta— so successfully that she’s now the leader of the most popular clique a...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
19,48747467,"=""9781416978060""",Portia's Exclusive and Confidential Rules on True Friendship,Anna Hays (44379202),Trade Paperback,"Psychoanalytic girl detective Portia Avatar is back on the case! New girl Misty Longfellow, amateur animal rescuer, requests Portia’s help getting ...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",48747467,"=""9781416985259""",Portia's Exclusive and Confidential Rules on True Friendship,Anna Hays (44379202),eBook,"Just when Portia thinks life will never change in her small town, a mysterious new girl named Misty Longfellow enters the halls of Palmville Middle...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
20,41127784,"=""9781416974697""",Truth About My Bat Mitzvah,Nora Raleigh Baskin (41127809),Trade Paperback,"I put my fingers up to my throat and touched the pointy Star of David, my grandmother's necklace, a delicate chain made up of countless tiny links....",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",41127784,"=""9781439164068""",Truth About My Bat Mitzvah,Nora Raleigh Baskin (41127809),eBook,"I put my fingers up to my throat and touched the pointy Star of David, my grandmother's necklace, a delicate chain made up of countless tiny links....",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
