Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184295731,"=""9781665904001""",Jump,Brittney Morris (155093525),eBook,"From the acclaimed author of SLAY and The Cost of Knowing comes an action-driven, high-octane “thrill ride” (Kirkus Reviews) about a group of worki...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",184295731,"=""9781665903981""",Jump,Brittney Morris (155093525),Hardcover,"From the acclaimed author of SLAY and The Cost of Knowing comes an action-driven, high-octane “thrill ride” (Kirkus Reviews) about a group of worki...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",184295731,"=""9781665903998""",Jump,Brittney Morris (155093525),Trade Paperback,"From the acclaimed author of SLAY and The Cost of Knowing comes an action-driven, high-octane “thrill ride” (Kirkus Reviews) about a group of worki...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",184295731,"=""9781797152035""",Jump,Brittney Morris (155093525),Audio Download,"From the acclaimed author of SLAY and The Cost of Knowing comes an action-driven, high-octane “thrill ride” (Kirkus Reviews) about a group of worki...","","Non-Fiction, Simon & Schuster Books for Young Readers"
2,100274878,"=""9781442474284""",Black Ice,Becca Fitzpatrick (62751281),eBook,Danger is hard to resist in this sexy young adult thriller following a teen girl caught between all-too-human perils and the brutal natural element...,"","Action & Adventure, Romantic, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Clean Romance, Simon & Schuster Books for Young Readers"
"",100274878,"=""9781442372511""",Black Ice,Becca Fitzpatrick (62751281),Audio Download,Danger is hard to resist in this sexy young adult thriller following a teen girl caught between all-too-human perils and the brutal natural element...,"","Action & Adventure, Romantic, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Clean Romance, Simon & Schuster Books for Young Readers"
"",100274878,"=""9781442474260""",Black Ice,Becca Fitzpatrick (62751281),Hardcover,Danger is hard to resist in this sexy young adult thriller following a teen girl caught between all-too-human perils and the brutal natural element...,"","Action & Adventure, Romantic, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Clean Romance, Simon & Schuster Books for Young Readers"
"",100274878,"=""9781442474277""",Black Ice,Becca Fitzpatrick (62751281),Trade Paperback,Danger is hard to resist in this sexy young adult thriller following a teen girl caught between all-too-human perils and the brutal natural element...,"","Action & Adventure, Romantic, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Clean Romance, Simon & Schuster Books for Young Readers"
"",100274878,"=""9781665926041""",Black Ice,Becca Fitzpatrick (62751281),Trade Paperback,Danger is hard to resist in this sexy young adult thriller following a teen girl caught between all-too-human perils and the brutal natural element...,"","Action & Adventure, Romantic, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Clean Romance, Simon & Schuster Books for Young Readers"
3,155693090,"=""9781534448551""",Complicated Love Story Set in Space,Shaun David Hutchinson (66042481),eBook,"“A riveting ride through the stars.” —Kirkus Reviews Black Mirror meets What If It’s Us in this gripping, romantic, and wildly surprising novel abo...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155693090,"=""9781534448537""",Complicated Love Story Set in Space,Shaun David Hutchinson (66042481),Hardcover,"“A riveting ride through the stars.” —Kirkus Reviews Black Mirror meets What If It’s Us in this gripping, romantic, and wildly surprising novel abo...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155693090,"=""9781534448544""",Complicated Love Story Set in Space,Shaun David Hutchinson (66042481),Trade Paperback,"“A riveting ride through the stars.” —Kirkus Reviews Black Mirror meets What If It’s Us in this gripping, romantic, and wildly surprising novel abo...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155693090,"=""9781797118222""",Complicated Love Story Set in Space,Shaun David Hutchinson (66042481),Audio Download,SELECTED AS A YALSA 2022 AMAZING AUDIO FOR YOUNG ADULTS!“A riveting ride through the stars.” —Kirkus Reviews Black Mirror meets What If It’s Us in ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
4,155210328,"=""9781534410657""",Sky Without Stars,"Jessica Brody (553632284), Joanne Rendell (2140825391)",eBook,"“Not to be missed!” —Marissa Meyer, #1 New York Times bestselling author of The Lunar Chronicles “An explosion of emotion, intrigue, romance, and r...","","Action & Adventure, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Non-Fiction, Colonization, Galactic Empire, Love Triangle, Robots, Space Exploration, Space Fleet, Simon & Schuster Books for Young Readers"
"",155210328,"=""9781508281269""",Sky Without Stars,"Jessica Brody (553632284), Joanne Rendell (2140825391)",Audio Download,"“Not to be missed!” —Marissa Meyer, #1 New York Times bestselling author of The Lunar Chronicles “An explosion of emotion, intrigue, romance, and r...","","Action & Adventure, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Non-Fiction, Colonization, Galactic Empire, Love Triangle, Robots, Space Exploration, Space Fleet, Simon & Schuster Books for Young Readers"
"",155210328,"=""9781534410633""",Sky Without Stars,"Jessica Brody (553632284), Joanne Rendell (2140825391)",Hardcover,"“Not to be missed!” —Marissa Meyer, #1 New York Times bestselling author of The Lunar Chronicles “An explosion of emotion, intrigue, romance, and r...","","Action & Adventure, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Non-Fiction, Colonization, Galactic Empire, Love Triangle, Robots, Space Exploration, Space Fleet, Simon & Schuster Books for Young Readers"
"",155210328,"=""9781534410640""",Sky Without Stars,"Jessica Brody (553632284), Joanne Rendell (2140825391)",Trade Paperback,"“Not to be missed!” —Marissa Meyer, #1 New York Times bestselling author of The Lunar Chronicles “An explosion of emotion, intrigue, romance, and r...","","Action & Adventure, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Non-Fiction, Colonization, Galactic Empire, Love Triangle, Robots, Space Exploration, Space Fleet, Simon & Schuster Books for Young Readers"
5,100220336,"=""9781481481861""",Zero Repeat Forever,G. S. Prendergast (2138537150),eBook,The 5th Wave meets Beauty and the Beast in this fast-paced and heart-stopping novel about an invasion of murderous creatures and one girl fighting ...,"","Action & Adventure, African-American, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Alien-Invasion, Aliens, Boy's Interest, Clean Romance, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",100220336,"=""9781481481847""",Zero Repeat Forever,G. S. Prendergast (2138537150),Hardcover,The 5th Wave meets Beauty and the Beast in this fast-paced and heart-stopping novel about an invasion of murderous creatures and one girl fighting ...,"","Action & Adventure, African-American, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Alien-Invasion, Aliens, Boy's Interest, Clean Romance, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
