Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,68736496,"=""9781442403475""",Black Heart,Holly Black (17038352),Trade Paperback,"Love is dangerous and trust is priceless in the satisfying conclusion to Holly Black’s “powerful, edgy dark” fantasy series (Publishers Weekly).Cas...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Cats, Fairies, Girl's Interest, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",68736496,"=""9781442403468""",Black Heart,Holly Black (17038352),Hardcover,"Love is dangerous and trust is priceless in Holly Black’s “powerful, edgy dark” fantasy series (Publishers Weekly).Cassel Sharpe knows he’s been us...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Cats, Fairies, Girl's Interest, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",68736496,"=""9781442403482""",Black Heart,Holly Black (17038352),eBook,"In book three of the Curse Workers series, “the perfect end to this gem of a trilogy” (Kirkus Reviews, starred review), trust is a priceless commod...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Cats, Fairies, Girl's Interest, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",68736496,"=""9781481444552""",Black Heart,Holly Black (17038352),Mass Market Paperback,"In book three of the Curse Workers series, “the perfect end to this gem of a trilogy” (Kirkus Reviews, starred review), trust is a priceless commod...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Cats, Fairies, Girl's Interest, Love Triangle, Magic Users, Margaret K. McElderry Books"
2,45440653,"=""9781442459267""",Chaos,Nalo Hopkinson (45440656),Trade Paperback,"Navigate between myth and chaos in this “journey filled with peril, self-discovery, and terrifying moments” (Publishers Weekly, starred review).Six...","","Action & Adventure, African-American, Fiction, Legends, Myths & Fables, Social Situations, Teen, Margaret K. McElderry Books"
"",45440653,"=""9781416954880""",Chaos,Nalo Hopkinson (45440656),Hardcover,"Navigate between myth and chaos in this “journey filled with peril, self-discovery, and terrifying moments” (Publishers Weekly, starred review).Six...","","Action & Adventure, African-American, Fiction, Legends, Myths & Fables, Social Situations, Teen, Margaret K. McElderry Books"
"",45440653,"=""9781442409552""",Chaos,Nalo Hopkinson (45440656),eBook,"Navigate between myth and chaos in this “journey filled with peril, self-discovery, and terrifying moments” (Publishers Weekly, starred review).Six...","","Action & Adventure, African-American, Fiction, Legends, Myths & Fables, Social Situations, Teen, Margaret K. McElderry Books"
3,46599915,"=""9781416963806""",Demon's Lexicon,Sarah Rees Brennan (46599925),Trade Paperback,"Nick’s family has been on the run from magicians his whole life. His father is dead, and his insane mother hates him—she starts screaming if he tou...",Young Adult,"Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, British, Girl's Interest, Irish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",46599915,"=""9780743581998""",Demon's Lexicon,Sarah Rees Brennan (46599925),Audio Download,"Nick and his brother, Alan, have spent their lives on the run from magic. Their father was murdered, and their mother was driven mad by magicians a...",Young Adult,"Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, British, Girl's Interest, Irish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",46599915,"=""9781416963790""",Demon's Lexicon,Sarah Rees Brennan (46599925),Hardcover,"Sixteen-year-old Nick and his brother, Alan, are always ready to run. Their father is dead, and their mother is crazy—she screams if Nick gets near...",Young Adult,"Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, British, Girl's Interest, Irish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",46599915,"=""9781416994923""",Demon's Lexicon,Sarah Rees Brennan (46599925),eBook,"Sixteen-year-old Nick and his brother, Alan, are always ready to run. Their father is dead, and their mother is crazy—she screams if Nick gets near...",Young Adult,"Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, British, Girl's Interest, Irish, Love Triangle, Magic Users, Margaret K. McElderry Books"
