Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194780809,"=""9781668009512""",Hidden Roots of White Supremacy,Robert P. Jones (525865116),Hardcover,"A New York Times Bestseller Taking the story of white supremacy in America back to 1493, and examining contemporary communities in Mississippi, Min...","","Non fiction, Simon & Schuster"
"",194780809,"=""9781668009529""",Hidden Roots of White Supremacy,Robert P. Jones (525865116),Trade Paperback,"A New York Times Bestseller Taking the story of white supremacy in America back to 1493, and examining contemporary communities in Mississippi, Min...","","Non fiction, Simon & Schuster"
"",194780809,"=""9781668009536""",Hidden Roots of White Supremacy,Robert P. Jones (525865116),eBook,"A New York Times Bestseller Taking the story of white supremacy in America back to 1493, and examining contemporary communities in Mississippi, Min...","","Non fiction, Simon & Schuster"
"",194780809,"=""9781797164113""",Hidden Roots of White Supremacy,Robert P. Jones (525865116),Audio Download,"A New York Times Bestseller Taking the story of white supremacy in America back to 1493, and examining contemporary communities in Mississippi, Min...","","Non fiction, Simon & Schuster"
2,197064261,"=""9781668016015""",How Elites Ate the Social Justice Movement,Fredrik deBoer (197063842),Hardcover,"An eye-opening exploration of American policy reform, or lack thereof, in the wake of the murder of George Floyd and the Black Lives Matter movemen...","","Non fiction, Simon & Schuster"
"",197064261,"=""9781668016022""",How Elites Ate the Social Justice Movement,Fredrik deBoer (197063842),Trade Paperback,"An eye-opening exploration of American policy reform, or lack thereof, in the wake of the murder of George Floyd and the Black Lives Matter movemen...","","Non fiction, Simon & Schuster"
"",197064261,"=""9781668016039""",How Elites Ate the Social Justice Movement,Fredrik deBoer (197063842),eBook,"An eye-opening exploration of American policy reform, or lack thereof, in the wake of the murder of George Floyd and the Black Lives Matter movemen...","","Non fiction, Simon & Schuster"
"",197064261,"=""9781797165677""",How Elites Ate the Social Justice Movement,Fredrik deBoer (197063842),Audio Download,"An eye-opening exploration of American policy reform, or lack thereof, in the wake of the murder of George Floyd and the Black Lives Matter movemen...","","Non fiction, Simon & Schuster"
3,179866506,"=""9781982173739""",Fourth Turning Is Here,Neil Howe (179863402),Hardcover,The visionary behind the bestselling phenomenon The Fourth Turning looks once again to America’s past to predict our future in this startling and h...,"","Non fiction, Simon & Schuster"
"",179866506,"=""9781797157795""",Fourth Turning Is Here,Neil Howe (179863402),Audio Download,The visionary behind the bestselling phenomenon The Fourth Turning looks once again to America’s past to predict our future in this startling and h...,"","Non fiction, Simon & Schuster"
"",179866506,"=""9781982173753""",Fourth Turning Is Here,Neil Howe (179863402),eBook,The visionary behind the bestselling phenomenon The Fourth Turning looks once again to America’s past to predict our future in this startling and h...,"","Non fiction, Simon & Schuster"
4,139933565,"=""9781501195990""",Fight to Save the Town,Michelle Wilde Anderson (139933540),Trade Paperback,A sweeping and eye-opening study of wealth inequality and the dismantling of local government in four working-class US cities that passionately arg...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",139933565,"=""9781501196003""",Fight to Save the Town,Michelle Wilde Anderson (139933540),eBook,A sweeping and eye-opening study of wealth inequality and the dismantling of local government in four working-class US cities that passionately arg...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",139933565,"=""9781797146782""",Fight to Save the Town,Michelle Wilde Anderson (139933540),Audio Download,A sweeping and eye-opening study of wealth inequality and the dismantling of local government in four working-class US cities that passionately arg...,"","Non fiction, Avid Reader Press / Simon & Schuster"
