Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,72383797,"=""9781442370852""",Black List,Brad Thor (16591159),Compact Disk,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor returns with his most explosive thriller ever. Somewhere deep inside the ...,Crime/Mystery,"Action & Adventure, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",72383797,"=""9781439193068""",Black List,Brad Thor (16591159),eBook,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor returns with his most explosive thriller ever. Somewhere deep inside the ...,Crime/Mystery,"Action & Adventure, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",72383797,"=""9781442344327""",Black List,Brad Thor (16591159),Audio Download,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor returns with his most explosive thriller ever. Somewhere deep inside the ...,Crime/Mystery,"Action & Adventure, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",72383797,"=""9781442344341""",Black List,Brad Thor (16591159),Audio Download,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor returns with his most explosive thriller ever. Somewhere deep inside the ...,Crime/Mystery,"Action & Adventure, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",72383797,"=""9781442390881""",Black List,Brad Thor (16591159),Compact Disk,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor returns with his most explosive thriller ever. Somewhere deep inside the ...,Crime/Mystery,"Action & Adventure, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",72383797,"=""9781982197148""",Black List,Brad Thor (16591159),Trade Paperback,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor returns with his most explosive thriller ever. Somewhere deep inside the ...,Crime/Mystery,"Action & Adventure, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
2,127742692,"=""9781508253013""",Use of Force,Brad Thor (16591159),Compact Disk,"From the #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor comes “his very best” (The Washington Times) thriller, following...","","Fiction, Simon & Schuster Audio"
"",127742692,"=""9781476789408""",Use of Force,Brad Thor (16591159),eBook,"From the #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor comes “his very best” (The Washington Times) thriller, following...","","Fiction, Simon & Schuster Audio"
"",127742692,"=""9781508232773""",Use of Force,Brad Thor (16591159),Audio Download,"From the #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor comes “his very best” (The Washington Times) thriller, following...","","Fiction, Simon & Schuster Audio"
"",127742692,"=""9781508232803""",Use of Force,Brad Thor (16591159),Audio Download,"From the #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor comes “his very best” (The Washington Times) thriller, following...","","Fiction, Simon & Schuster Audio"
"",127742692,"=""9781508253020""",Use of Force,Brad Thor (16591159),Compact Disk,"From the #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor comes “his very best” (The Washington Times) thriller, following...","","Fiction, Simon & Schuster Audio"
"",127742692,"=""9781982148546""",Use of Force,Brad Thor (16591159),Trade Paperback,"From the #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor comes “his very best” (The Washington Times) thriller, following...","","Fiction, Simon & Schuster Audio"
3,45772477,"=""9781442350212""",Tough Customer,Sandra Brown (19338053),Compact Disk,The #1 New York Times bestselling author of Thick As Thieves “charges her characters and their relationships with electricity” (San Francisco Book ...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",45772477,"=""9780743572347""",Tough Customer,Sandra Brown (19338053),Audio Download,The #1 New York Times bestselling author of Thick As Thieves “charges her characters and their relationships with electricity” (San Francisco Book ...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",45772477,"=""9780743572361""",Tough Customer,Sandra Brown (19338053),Audio Download,The #1 New York Times bestselling author of Thick As Thieves “charges her characters and their relationships with electricity” (San Francisco Book ...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",45772477,"=""9781416563228""",Tough Customer,Sandra Brown (19338053),eBook,The #1 New York Times bestselling author of Seeing Red “charges her characters and their relationships with electricity” (San Francisco Book Review...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",45772477,"=""9781982177126""",Tough Customer,Sandra Brown (19338053),Mass Market Paperback,The #1 New York Times bestselling author of Thick As Thieves “charges her characters and their relationships with electricity” (San Francisco Book ...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
4,170005174,"=""9781442387096""",Act of War,Brad Thor (16591159),Compact Disk,The #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor delivers his most frightening and pulse-pounding thriller ever!After ...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",170005174,"=""9781442369887""",Act of War,Brad Thor (16591159),Compact Disk,The #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor delivers his most frightening and pulse-pounding thriller ever!After ...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",170005174,"=""9781442369894""",Act of War,Brad Thor (16591159),Audio Download,The #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor delivers his most frightening and pulse-pounding thriller ever!After ...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",170005174,"=""9781442369917""",Act of War,Brad Thor (16591159),Audio Download,The #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor delivers his most frightening and pulse-pounding thriller ever!After ...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",170005174,"=""9781476717142""",Act of War,Brad Thor (16591159),eBook,The #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor delivers his most frightening and pulse-pounding thriller ever!After ...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",170005174,"=""9781982148430""",Act of War,Brad Thor (16591159),Trade Paperback,The #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor delivers his most frightening and pulse-pounding thriller ever!After ...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
5,170005674,"=""9781508215622""",Code of Conduct,Brad Thor (16591159),Compact Disk,“Thor tops himself again and again.” —Bookreporter “Feels like the TV show 24 on the page.” —Associated Press #1 New York Times and #1 Wall Street ...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",170005674,"=""9781442384408""",Code of Conduct,Brad Thor (16591159),Compact Disk,“Thor tops himself again and again.” —Bookreporter “Feels like the TV show 24 on the page.” —Associated Press #1 New York Times and #1 Wall Street ...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",170005674,"=""9781442384415""",Code of Conduct,Brad Thor (16591159),Audio Download,“Thor tops himself again and again.” —Bookreporter “Feels like the TV show 24 on the page.” —Associated Press #1 New York Times and #1 Wall Street ...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",170005674,"=""9781442384446""",Code of Conduct,Brad Thor (16591159),Audio Download,“Thor tops himself again and again.” —Bookreporter “Feels like the TV show 24 on the page.” —Associated Press #1 New York Times and #1 Wall Street ...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",170005674,"=""9781476717173""",Code of Conduct,Brad Thor (16591159),eBook,“Thor tops himself again and again.” —Bookreporter “Feels like the TV show 24 on the page.” —Associated Press  #1 New York Times bestselling author...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",170005674,"=""9781982148447""",Code of Conduct,Brad Thor (16591159),Trade Paperback,“Thor tops himself again and again.” —Bookreporter “Feels like the TV show 24 on the page.” —Associated Press #1 New York Times and #1 Wall Street ...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Simon & Schuster Audio"
6,170007992,"=""9781508231103""",Foreign Agent,Brad Thor (16591159),Compact Disk,“The best thriller of the year...an exciting and entertaining read.” —The Washington Times “A top-notch thriller.” —Bill O’Reilly From #1 New York ...,"","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Politicians, US Army, US Marines, Simon & Schuster Audio"
"",170007992,"=""9781476789378""",Foreign Agent,Brad Thor (16591159),eBook,“The best thriller of the year...an exciting and entertaining read.” —The Washington Times “A top-notch thriller.” —Bill O’Reilly From #1 New York ...,"","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Politicians, US Army, US Marines, Simon & Schuster Audio"
