Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,409299430,"=""9781476726045""",If I Were You,Lisa Renee Jones (41124034),Trade Paperback,"In the bestselling style of Fifty Shades of Grey, Lisa Renee Jones delivers sexy thrills and heart-pounding sensuality with a tantalizing page-turn...",General Fiction,"Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",409299430,"=""9781442362475""",If I Were You,Lisa Renee Jones (41124034),Audio Download,"In the bestselling style of Fifty Shades of Grey, Lisa Renee Jones delivers sexy thrills and heart-pounding sensuality with a tantalizing page-turn...",General Fiction,"Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",409299430,"=""9781476726069""",If I Were You,Lisa Renee Jones (41124034),eBook,"In the bestselling style of Fifty Shades of Grey, Lisa Renee Jones delivers sexy thrills and heart-pounding sensuality with a tantalizing page-turn...",General Fiction,"Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",409299430,"=""9781501124983""",If I Were You,Lisa Renee Jones (41124034),Mass Market Paperback,"In the bestselling style of Fifty Shades of Grey, Lisa Renee Jones delivers sexy thrills and heart-pounding sensuality with a tantalizing page-turn...",General Fiction,"Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Gallery Books"
2,447807064,"=""9781476772479""",I Belong to You,Lisa Renee Jones (41124034),Trade Paperback,"The stunning conclusion to Mark and Crystal’s relationship in the passionate, all-consuming Inside Out series by New York Times bestselling author ...",Romance,"Fiction, Romantic, Suspense, Gallery Books"
"",447807064,"=""9781442374928""",I Belong to You,Lisa Renee Jones (41124034),Audio Download,"The stunning conclusion to Mark and Crystal’s relationship in the passionate, all-consuming Inside Out series by New York Times bestselling author ...",Romance,"Fiction, Romantic, Suspense, Gallery Books"
"",447807064,"=""9781476775272""",I Belong to You,Lisa Renee Jones (41124034),eBook,"The stunning conclusion to Mark and Crystal’s relationship in the passionate, all-consuming Inside Out series by New York Times bestselling author ...",Romance,"Fiction, Romantic, Suspense, Gallery Books"
3,447775839,"=""9781476772417""",No In Between,Lisa Renee Jones (41124034),Trade Paperback,"The fourth in the Inside Out erotic romance series by New York Times bestselling author Lisa Renee Jones, this steamy novel resolves Chris and Sara...",Romance,"Fiction, Gallery Books"
"",447775839,"=""9781442370845""",No In Between,Lisa Renee Jones (41124034),Audio Download,"The fourth in the Inside Out erotic romance series by New York Times bestselling author Lisa Renee Jones, this steamy novel resolves Chris and Sara...",Romance,"Fiction, Gallery Books"
"",447775839,"=""9781476772493""",No In Between,Lisa Renee Jones (41124034),eBook,"The fourth in the Inside Out erotic romance series by New York Times bestselling author Lisa Renee Jones, this steamy novel resolves Chris and Sara...",Romance,"Fiction, Gallery Books"
4,446795574,"=""9781476772103""",Rebecca's Lost Journals,Lisa Renee Jones (41124034),Trade Paperback,"Read five sizzling stories from the New York Times bestselling Inside Out series by Lisa Renee Jones.Kept under lock and key, discovered by chance,...","Romance, Romance","Fiction, Gallery Books"
"",446795574,"=""9781476772554""",Rebecca's Lost Journals,Lisa Renee Jones (41124034),eBook,"Read five sizzling stories from the New York Times bestselling Inside Out series by Lisa Renee Jones.Kept under lock and key, discovered by chance,...","Romance, Romance","Fiction, Gallery Books"
5,409545907,"=""9781476727226""",Revealing Us,Lisa Renee Jones (41124034),Trade Paperback,"New York Times bestselling author Lisa Renee Jones takes readers on the ultimate journey of sensual discovery in Revealing Us, the third installmen...",Romance,"Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",409545907,"=""9781442364004""",Revealing Us,Lisa Renee Jones (41124034),Audio Download,"New York Times bestselling author Lisa Renee Jones takes readers on the ultimate journey of sensual discovery in Revealing Us, the third installmen...",Romance,"Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",409545907,"=""9781476727240""",Revealing Us,Lisa Renee Jones (41124034),eBook,"New York Times bestselling author Lisa Renee Jones takes readers on the ultimate journey of sensual discovery in Revealing Us, the third installmen...",Romance,"Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Gallery Books"
6,409545517,"=""9781476727219""",Being Me,Lisa Renee Jones (41124034),Trade Paperback,"The sexy second installment in the Inside Out erotic romance series, following If I Were You—in the seductive tradition of Fifty Shades of Grey. I ...",General Fiction,"Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",409545517,"=""9781442363991""",Being Me,Lisa Renee Jones (41124034),Audio Download,Being Me is the second sensual adventure in New York Times bestselling author Lisa Renee Jones’s “totally swoon worthy” and “absolutely enthralling...,General Fiction,"Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",409545517,"=""9781476727233""",Being Me,Lisa Renee Jones (41124034),eBook,Being Me is the second sensual adventure in New York Times bestselling author Lisa Renee Jones’s “totally swoon worthy” and “absolutely enthralling...,General Fiction,"Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Gallery Books"
