Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,412482609,"=""9781442498105""",Katy Duck and the Secret Valentine,Alyssa Satin Capucilli (1565267),Hardcover,"Katy Duck has a secret admirer in this Level 1 Ready-to-Read story for beginning readers.Roses are red, violets are blue,I’m glad to have a friend ...","","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",412482609,"=""9781442498099""",Katy Duck and the Secret Valentine,Alyssa Satin Capucilli (1565267),Trade Paperback,"Katy Duck has a secret admirer in this Level 1 Ready-to-Read story for beginning readers.Roses are red, violets are blue,I’m glad to have a friend ...","","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",412482609,"=""9781442498112""",Katy Duck and the Secret Valentine,Alyssa Satin Capucilli (1565267),Enhanced eBook,"Katy Duck has a secret admirer in this Level 1 Ready-to-Read story for beginning readers.Roses are red, violets are blue,I’m glad to have a friend ...","","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
2,411626525,"=""9781442495074""","Merry Christmas, Bugs!",David  A. Carter (68170625),Hardcover,So Bitsy goes to town to find something that is just right. She wonders what she will find her friend. A pair of shoes? A giant cookie? A whirly-tw...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",411626525,"=""9781442495067""","Merry Christmas, Bugs!",David  A. Carter (68170625),Trade Paperback,It’s Christmastime in Bugland! David A. Carter’s bestselling Bugs characters are in the holiday spirit in this Ready-to-Read story that’s perfect f...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",411626525,"=""9781442495081""","Merry Christmas, Bugs!",David  A. Carter (68170625),Enhanced eBook,It’s Christmastime in Bugland! David A. Carter’s bestselling Bugs characters are in the holiday spirit in this Ready-to-Read story that’s perfect f...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
3,83784561,"=""9781442436497""",Secret Santa,Margaret McNamara (18749671),Hardcover,The Robin Hill School first-graders celebrate the spirit of Christmas in this holiday-themed Level 1 Ready-to-Read story.It is Secret Santa Day at ...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",83784561,"=""9781442436480""",Secret Santa,Margaret McNamara (18749671),Trade Paperback,The Robin Hill School first-graders celebrate the spirit of Christmas in this holiday-themed Level 1 Ready-to-Read story.It is Secret Santa Day at ...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",83784561,"=""9781442436503""",Secret Santa,Margaret McNamara (18749671),Enhanced eBook,The Robin Hill School first-graders celebrate the spirit of Christmas in this holiday-themed Level 1 Ready-to-Read story with audio.It is Secret Sa...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
4,47877744,"=""9781416972006""",Annie and Snowball and the Thankful Friends,Cynthia Rylant (20564573),Hardcover,Celebrate Thanksgiving with Annie and Snowball in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winning creators of Henry an...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",47877744,"=""9781416972020""",Annie and Snowball and the Thankful Friends,Cynthia Rylant (20564573),Trade Paperback,Celebrate Thanksgiving with Annie and Snowball in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winning creators of Henry an...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",47877744,"=""9781416982524""",Annie and Snowball and the Thankful Friends,Cynthia Rylant (20564573),Fixed Layout eBook,Celebrate Thanksgiving with Annie and Snowball in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winning creators of Henry an...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
5,1920691,"=""9780689842832""","Yay, You!",Sandra Boynton (2996),Hardcover,"A book for moving out, moving up, moving on.For new graduates, or for anyone facing imminent change, here is profound insight, bold inspiration, an...","","Fiction, Preschool, Toddler, Boynton Bookworks"
