Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48830053,"=""9781416985518""",Perfect Shot,Debbie Rigaud (50022975),eBook,A jock turned model gets a chance at love in this romantic comedy by Debbie Rigaud.Who doesn’t want to be a cover girl? London Abrams’s first love ...,Young Adult,"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",48830053,"=""9781534451735""",Perfect Shot,Debbie Rigaud (50022975),Trade Paperback,A jock turned model gets a chance at love in this romantic comedy by Debbie Rigaud.Who doesn’t want to be a cover girl? London Abrams’s first love ...,Young Adult,"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
2,21350025,"=""9781439120804""",Cupidity,Caroline Goode (23532005),eBook,"Dating in high school is like reality TV. It can get pretty surreal.Between the strict social ladder (geeks' lockers left, jocks' to the right), an...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",21350025,"=""9781481427463""",Cupidity,Caroline Goode (23532005),Trade Paperback,"Dating in high school is like reality TV. It can get pretty surreal.  Between the strict social ladder (geeks' lockers left, jocks' to the right), ...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
3,41129511,"=""9781439108574""",Prom Crashers,Erin Downing (37202650),eBook,"Will you go to the proms with me?   It was love at first sight for Emily and Ethan. But then Em lost his number and, with it, all the hope of findi...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon Pulse"
"",41129511,"=""9781481427470""",Prom Crashers,Erin Downing (37202650),Trade Paperback,"Will you go to the proms with me?   It was love at first sight for Emily and Ethan. But then Em lost his number and, with it, all the hope of findi...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon Pulse"
4,44976868,"=""9781442407503""","Love, Hollywood Style",P.J. Ruditis (45841126),eBook,"True love doesn't always follow a script....   Tracy Vance's love life is a total flop. Sure, she has a cool job as a tour guide at a real Hollywoo...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",44976868,"=""9781481415392""","Love, Hollywood Style",P.J. Ruditis (45841126),Trade Paperback,"True love doesn't always follow a script....   Tracy Vance's love life is a total flop. Sure, she has a cool job as a tour guide at a real Hollywoo...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
5,40179977,"=""9781439120606""",Gettin' Lucky,Micol Ostow (20653611),eBook,"Looking for love in Las Vegas...   Cass Parker is a big believer in luck, fate, and all things cosmic. So she's devastated when she walks in on her...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",40179977,"=""9781442485686""",Gettin' Lucky,Micol Ostow (20653611),Trade Paperback,"Looking for love in Las Vegas...   Cass Parker is a big believer in luck, fate, and all things cosmic. So she's devastated when she walks in on her...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
