Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206599786,"=""9781591434757""",New Sirian Revelations,Patricia Cori (206599830),eBook,Teachings from the Sirian High Council to help humanity as we merge into the 4th dimension• Shares empowering insights and revelations from six-dim...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",206599786,"=""9781591434740""",New Sirian Revelations,Patricia Cori (206599830),Trade Paperback,Teachings from the Sirian High Council to help humanity as we merge into the 4th dimension• Shares empowering insights and revelations from six-dim...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",206599786,"=""9781797166339""",New Sirian Revelations,Patricia Cori (206599830),Audio Download,• Shares empowering insights and revelations from six-dimensional Sirian Light Emissaries to help us understand the darkness and focus on light for...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,100438728,"=""9781591432821""",Tablets of Light,Danielle Rama Hoffman (410050280),eBook,"Divine transmissions of light codes to activate hidden keys to conscious evolution within your soul• Transmitted to Danielle Rama Hoffman by Thoth,...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100438728,"=""9781591432814""",Tablets of Light,Danielle Rama Hoffman (410050280),Trade Paperback,"Divine transmissions of light codes to activate hidden keys to conscious evolution within your soul• Transmitted to Danielle Rama Hoffman by Thoth,...","","Non-Fiction, Inner Traditions/Bear & Company"
3,100433480,"=""9781591432753""",Love Has Seven Colors,Jack Angelo (410048737),Trade Paperback,A guide to restoring your connection to the wisdom of your soul and returning to heart-centeredness• Explains how unconditional love allows the 7 m...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100433480,"=""9781591432760""",Love Has Seven Colors,Jack Angelo (410048737),eBook,A guide to restoring your connection to the wisdom of your soul and returning to heart-centeredness• Explains how unconditional love allows the 7 m...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,100434174,"=""9781591432180""",Beowulf's Ecstatic Trance Magic,Nicholas E. Brink (460365472),eBook,Use ecstatic trance to journey to the time of Beowulf and learn first hand the ancient magic of the early Nordic people  • Reveals a hidden side to...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100434174,"=""9781591432173""",Beowulf's Ecstatic Trance Magic,Nicholas E. Brink (460365472),Trade Paperback,Use ecstatic trance to journey to the time of Beowulf and learn first hand the ancient magic of the early Nordic people  • Reveals a hidden side to...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,100436532,"=""9781591438342""",Council of Light,Danielle Rama Hoffman (410050280),eBook,"Galactic teachings and practices to raise your vibrational energy and create a life of joy, abundance, and ease  • Provides direct transmissions of...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100436532,"=""9781591431633""",Council of Light,Danielle Rama Hoffman (410050280),Trade Paperback,"Galactic teachings and practices to raise your vibrational energy and create a life of joy, abundance, and ease  • Provides direct transmissions of...","","Non-Fiction, Inner Traditions/Bear & Company"
