Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203634810,"=""9781637585115""",Project Chrysalis,Willard Joyce (203634847),Trade Paperback,"A generation after a global plague depletes humanity and divides the world, Jenn and Mykol are brought together by a mysterious project and uncover...","","Fiction, Permuted Press"
2,192881956,"=""9781637583173""",When the Dust Fell,Marshall Ross (192881993),Hardcover,"Sarah Long is looking for peace in a broken world. The fact that she helped break it, is only the start of her problems.When Sarah Long gets the me...","","Fiction, Permuted Press"
3,188242901,"=""9781637581698""",Starseed R/evolution,Dr. Richard Horowitz (188242938),Hardcover,"Earth is in peril. Is the only hope for salvation a five-year-old, half-human, half-Arcturian prince and a master Starseed mystic?Enter the extraor...","","Fiction, Permuted Press"
"",188242901,"=""9781637581704""",Starseed R/evolution,Dr. Richard Horowitz (188242938),eBook,"Earth is in peril. Is the only hope for salvation a five-year-old, half-human, half-Arcturian prince and a master Starseed mystic?Enter the extraor...","","Fiction, Permuted Press"
4,174949783,"=""9781682619308""",Water Lily Warriors,D.A. Francis (174949819),Trade Paperback,It's a year after a suspected EMP attack on their country.It's a year after a suspected EMP attack on their country. A small group of senior citize...,"","Fiction, Permuted Press"
5,172834999,"=""9781682619148""",Dawn of a Nazi Moon,Douglas MacKinnon (172835036),Hardcover,An alleged real-life secret revealed by a former Soviet general is the foundation for the most shocking Nazi alternative history novel of all time....,"","Fiction, Permuted Press"
6,162715290,"=""9781682618615""",Echo Chamber,Rhett J. Evans (162715428),Trade Paperback,"Featured on The Verge! A Silicon Valley scandal sets off a chain of dystopian events in this topical and twist-laden thriller about virtual heists,...","","Fiction, Permuted Press"
7,164259478,"=""9781682618844""",Winchester Undead,Dave Lund (553788146),Trade Paperback,"Dave Lund, author of the hit prepper-skills-based zombie apocalypse series, continues the fight for the future in this edition of books 5 and 6: St...","","Fiction, Permuted Press"
"",164259478,"=""9781618686701""",Winchester Undead,Dave Lund (553788146),Trade Paperback,An omnibus edition of the first two books in Dave Lund's Winchester Undead series.The detonation of multiple nuclear warheads high in the atmospher...,"","Fiction, Permuted Press"
"",164259478,"=""9781682612309""",Winchester Undead,Dave Lund (553788146),Trade Paperback,"The war with the undead has only just begun.The last remnants of civilization must fight to live another day.  Under attack and on the run, America...","","Fiction, Permuted Press"
8,2129621615,"=""9781682612316""",Hunters,"Dawn Peers (2089841687), Z.A. Recht (2120470142)",Trade Paperback,"A new threat stands in the way of peace.The RSA is finally eliminated. Looking to the future, President Sherman founds an elite squad of soldiers—t...","","Fiction, Permuted Press"
9,145919438,"=""9781682617663""",Outside the Fire,Boyd Craven (145919477),Trade Paperback,The Taylor family thought they were prepared for everything… but they never could have expected their readiness would make them target #1.Steve Tay...,"","Fiction, Permuted Press"
10,144583367,"=""9781682617816""",Wired,Douglas E. Richards (144583407),Trade Paperback,"The sensational bestseller read by over a million people and translated into six languages.  Richards is “a worthy successor to Michael Crichton,"" ...","","Fiction, Permuted Press"
11,143759429,"=""9781682616369""",EMPulse2,Deborah  D. Moore (564309212),Trade Paperback,What would change if the lights went out…permanently?Adele Michaels had found safe haven from her abusive ex-husband at the Rocky Mountains Geo-Dom...,"","Fiction, Permuted Press"
12,100373366,"=""9781682615553""",Deadland 2,Paul Mannering (2031503769),Trade Paperback,"Else, a woman genetically engineered as food for the ruling zombies, becomes the last hope of survival for the remnants of humanity.Nine months aft...","","Fiction, Permuted Press"
13,101047185,"=""9781682614860""",Time Shadows,Deborah  D. Moore (564309212),Trade Paperback,"A girl with nothing to lose is sent back in time to reconcile the past mistakes of an 800-year old sorceress.Morgan, a powerful 800-year-old sorcer...","","Fiction, Permuted Press"
14,100952176,"=""9781682616505""",Fury,Craig Martelle (2119440882),Trade Paperback,The new post-apocalypse nation of Alaska has been abandoned by the United States again. Can Chuck and his followers rebuild a new world from the as...,"","Fiction, Permuted Press"
15,2141718373,"=""9781682613924""",Fyre,Sean Schubert (553787688),Trade Paperback,"Four ancient sisters are determined to destroy man unless a blind boy, a mysterious stranger, and a band of teenagers can figure out how to stop th...","","Fiction, Permuted Press"
16,100594084,"=""9781682614471""",Deep Black Sea and Dark Tide Rising,David M. Salkin (100594101),Trade Paperback,"Award winning thriller writer David M. Salkin plunges you three miles beneath the waves in this Omnibus edition of his two Deep Black Sea novels, D...","","Fiction, Permuted Press"
17,2141399558,"=""9781682613283""",65 Below,Basil Sands (2141399575),Trade Paperback,"Only retired Marine Marcus “Mojo” Johnson, with his team of Navy SEALS and hardened veterans, can stop the apocalypse before it begins.Retired Mari...","","Fiction, Permuted Press"
18,2141413484,"=""9781682614464""",Generation 0,Alex Vorkov (2141413501),Trade Paperback,"What happens when every adult on Earth drops dead? Now, a misfit, a brawler, and a tomboy must band together to fight the rise of a new adolescent ...","","Fiction, Permuted Press"
19,2128092725,"=""9781682613214""",Lilitu Trilogy,Toby Tate (2089817667),Trade Paperback,The ancient race of the Lilitu have risen to destroy mankind—and only Gabrielle “Gabe” Lincoln can stop them.  CIA operative Gabrielle “Gabe” Linco...,"","Fiction, Permuted Press"
20,2129725528,"=""9781682613191""",Deadland,Paul Mannering (2031503769),Trade Paperback,"Else, a woman genetically engineered as food for the ruling zombies, becomes the last hope of survival for the remnants of humanity. ","","Fiction, Permuted Press"
