Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146623531,"=""9781471141003""",Glovemaker's Daughter,Leah Fleming (81972989),Paperback,"From the acclaimed author of The Last Pearl and The Postcard, a beautiful and epic novel spanning three generations of one family’s dark secrets, b...","","Fiction, Simon & Schuster UK"
"",146623531,"=""9781471141010""",Glovemaker's Daughter,Leah Fleming (81972989),eBook,"FROM THE ACCLAIMED AUTHOR OF THE LAST PEARL AND DANCING AT THE VICTORY CAFE, this is a beautiful novel about dark family secrets, betrayal, love an...","","Fiction, Simon & Schuster UK"
"",146623531,"=""9781471176548""",Glovemaker's Daughter,Leah Fleming (81972989),Audio Download,"From the acclaimed author of The Last Pearl and Dancing at the Victory Cafe, this is a beautiful novel about dark family secrets, betrayal, love an...","","Fiction, Simon & Schuster UK"
2,572643769,"=""9781471151620""",Vanishing,Sophia Tobin (414272131),Paperback,From the Sunday Times bestselling author of The Silversmith’s Wife comes an “undeniably page-turning (Daily Mail) novel: “Think Wuthering Heights o...,"","Fiction, Simon & Schuster UK"
"",572643769,"=""9781471151606""",Vanishing,Sophia Tobin (414272131),Hardcover,"A story of intrigue and revenge, perfect for fans of Jane Eyre and Fingersmith, The Miniaturist and Burial Rights. On top of the Yorkshire Moors, i...","","Fiction, Simon & Schuster UK"
"",572643769,"=""9781471151637""",Vanishing,Sophia Tobin (414272131),eBook,"'Think Wuthering Heights or Jane Eyre, but ten times darker, and you have The Vanishing … as dark and eerie and gothic as the Yorkshire Moors it is...","","Fiction, Simon & Schuster UK"
"",572643769,"=""9781471162428""",Vanishing,Sophia Tobin (414272131),Audio Download,"On top of the Yorkshire Moors, in an isolated spot carved out of a barren landscape, lies White Windows, a house of shadows and secrets. Here lives...","","Fiction, Simon & Schuster UK"
3,560391047,"=""9781471142468""",Trouble with Henry and Zoe,Andy Jones (1775505),Paperback,"From the bestselling author of The Two of Us comes a heartwarming, witty novel about love, the choices we make, and how life is never what we expec...",General Fiction,"Book Club, Fiction, Summer Reading, Clean Romance, Simon & Schuster UK"
"",560391047,"=""9781471142451""",Trouble with Henry and Zoe,Andy Jones (1775505),eBook,"A heart-warming and funny novel about love and the choices we make. How bad choices can lead to good things, and how life is never what you expect ...",General Fiction,"Book Club, Fiction, Summer Reading, Clean Romance, Simon & Schuster UK"
4,186526190,"=""9781471137013""",Winter Wedding,Abby Clements (463592229),Paperback,"In this charming and festive holiday romance, a young female television producer unexpectedly helps plan her twin sister’s wedding—but can she deli...","",Simon & Schuster UK
"",186526190,"=""9781471137020""",Winter Wedding,Abby Clements (463592229),eBook,**Gorgeous and romantic festive fiction from the author of The Heavenly Italian Ice Cream Shop**Hazel plans perfect weddings. But life is full of s...,"",Simon & Schuster UK
