Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174173350,"=""9780861543137""",Loot,Barnaby Phillips (167508406),Trade Paperback,A tragic story of the British empire run amok and the plunder of great works of artA Prospect Best Book of 2021 ‘A fascinating and timely book.’ Wi...,"","Non-Fiction, Oneworld Publications"
"",174173350,"=""9781786079367""",Loot,Barnaby Phillips (167508406),eBook,"A Prospect Best Book of 2021 ‘A fascinating and timely book.’ William Boyd ‘Gripping…a must read.’ FT ‘Compelling…humane, reasonable, and ultimatel...","","Non-Fiction, Oneworld Publications"
2,167512645,"=""9781786076700""",Patriot or Traitor,Anna Beer (167493324),Trade Paperback,"A BBC History Magazine Book of the Year A writer, soldier, politician, courtier, spy and explorer, Sir Walter Ralegh lived more lives than most in ...","","Non-Fiction, Oneworld Publications"
"",167512645,"=""9781786074348""",Patriot or Traitor,Anna Beer (167493324),Hardcover,"A BBC History Magazine Book of the Year A writer, soldier, politician, courtier, spy and explorer, Sir Walter Ralegh lived more lives than most in ...","","Non-Fiction, Oneworld Publications"
"",167512645,"=""9781786074355""",Patriot or Traitor,Anna Beer (167493324),eBook,"A BBC History Magazine Book of the Year A writer, soldier, politician, courtier, spy and explorer, Sir Walter Ralegh lived more lives than most in ...","","Non-Fiction, Oneworld Publications"
3,167513951,"=""9781786076120""",Posh Boys,Robert Verkaik (167502240),Trade Paperback,"‘The latest in the series of powerful books on the divisions in modern Britain, and will take its place on many bookshelves beside Reni Eddo-Lodge’...","","Non-Fiction, Oneworld Publications"
"",167513951,"=""9781786073839""",Posh Boys,Robert Verkaik (167502240),Hardcover,"‘The latest in the series of powerful books on the divisions in modern Britain, and will take its place on many bookshelves beside Reni Eddo-Lodge’...","","Non-Fiction, Oneworld Publications"
"",167513951,"=""9781786073846""",Posh Boys,Robert Verkaik (167502240),eBook,"‘The latest in the series of powerful books on the divisions in modern Britain, and will take its place on many bookshelves beside Reni Eddo-Lodge’...","","Non-Fiction, Oneworld Publications"
4,167503507,"=""9781786073303""",Last London,Iain Sinclair (167503546),Trade Paperback,A New Statesman Book of the Year London. A city apart. Inimitable. Or so it once seemed. Spiralling from the outer limits of the Overground to the ...,"","Non-Fiction, Oneworld Publications"
"",167503507,"=""9781786071750""",Last London,Iain Sinclair (167503546),eBook,A New Statesman Book of the Year London. A city apart. Inimitable. Or so it once seemed. Spiralling from the outer limits of the Overground to the ...,"","Non-Fiction, Oneworld Publications"
5,167497637,"=""9781786071583""",History of Britain in 21 Women,Jenni Murray (167497676),Trade Paperback,"From the bestselling author of A History of the World in 21 Women They were famous queens, unrecognised visionaries, great artists and trailblazing...","","Non-Fiction, Oneworld Publications"
"",167497637,"=""9781780749914""",History of Britain in 21 Women,Jenni Murray (167497676),eBook,"From the bestselling author of A History of the World in 21 Women They were famous queens, unrecognised visionaries, great artists and trailblazing...","","Non-Fiction, Oneworld Publications"
6,167498919,"=""9781786071781""",Trials of the King of Hampshire,Elizabeth Foyster (167498958),Trade Paperback,"A Guardian best history book of 2016 Eccentric, shy aristocrat … or mad, bad and dangerous to know? Neighbour Jane Austen found the 3rd earl of Por...","","Non-Fiction, Oneworld Publications"
"",167498919,"=""9781780749617""",Trials of the King of Hampshire,Elizabeth Foyster (167498958),eBook,"A Guardian best history book of 2016 Eccentric, shy aristocrat … or mad, bad and dangerous to know? Neighbour Jane Austen found the 3rd earl of Por...","","Non-Fiction, Oneworld Publications"
7,167497796,"=""9781780745701""",History of London in 50 Lives,David Long (167497795),Trade Paperback,"‘By seeing London, I have seen as much of life as the world can show.’ – Samuel Johnson It is the people who make London what it is. The men and wo...","","Non-Fiction, Oneworld Publications"
"",167497796,"=""9781780745718""",History of London in 50 Lives,David Long (167497795),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Oneworld Publications"
8,167514425,"=""9781780746548""",Censoring Queen Victoria,Yvonne M. Ward (167514464),Trade Paperback,"When Queen Victoria died, two gentlemen embarked on a monumental task: sorting through and making sense of her vast written legacy. For the first t...","","Non-Fiction, Oneworld Publications"
"",167514425,"=""9781780744285""",Censoring Queen Victoria,Yvonne M. Ward (167514464),eBook,"'Fascinating' BBC History  'Remarkable and clever' New York Times 'Original and important' Sir David Cannadine When Queen Victoria died, two gentle...","","Non-Fiction, Oneworld Publications"
9,167512605,"=""9781780744056""",Blunders of Our Governments,"Anthony King (167512644), Ivor Crewe (168410286)",Trade Paperback,"With unrivalled political savvy and a keen sense of irony, distinguished political scientists Anthony King and Ivor Crewe open our eyes to the wors...","","Non-Fiction, Oneworld Publications"
"",167512605,"=""9781780746180""",Blunders of Our Governments,"Anthony King (167512644), Ivor Crewe (168410286)",eBook,"With unrivalled political savvy and a keen sense of irony, distinguished political scientists Anthony King and Ivor Crewe open our eyes to the wors...","","Non-Fiction, Oneworld Publications"
"",167512605,"=""9781786076953""",Blunders of Our Governments,"Anthony King (167512644), Ivor Crewe (168410286)",Trade Paperback,"With unrivalled political savvy and a keen sense of irony, distinguished political scientists Anthony King and Ivor Crewe open our eyes to the wors...","","Non-Fiction, Oneworld Publications"
10,167492436,"=""9781780743318""",English Civil Wars,Patrick Little (168425536),Trade Paperback,A king beheaded. A monarchy abolished. And a commoner leading a republic by military rule set in their place. The wars that tore through the countr...,"","Non-Fiction, Oneworld Publications"
"",167492436,"=""9781780743325""",English Civil Wars,Patrick Little (168425536),eBook,A king beheaded. A monarchy abolished. And a commoner leading a republic by military rule set in their place. The wars that tore through the countr...,"","Non-Fiction, Oneworld Publications"
11,167510110,"=""9781851689491""",No Place to Call Home,Katharine Quarmby (167510149),Trade Paperback,"The shocking poignant story of eviction, expulsion, and the hard-scrabble fight for a homeThey are reviled. For centuries the Roma have wandered Eu...","","Non-Fiction, Oneworld Publications"
"",167510110,"=""9781780741062""",No Place to Call Home,Katharine Quarmby (167510149),eBook,"The shocking poignant story of eviction, expulsion, and the hard-scrabble fight for a homeThey are reviled. For centuries the Roma have wandered Eu...","","Non-Fiction, Oneworld Publications"
12,167513793,"=""9781851688128""",Pointing the Finger,"Julian Petley (167513832), Robin Richardson (168425417)",Trade Paperback,"The only detailed examination of how the British media treat Muslims  Uncovering endemic racism in the British MediaEver since 9/11, Muslims and Is...","","Non-Fiction, Oneworld Publications"
"",167513793,"=""9781780744636""",Pointing the Finger,"Julian Petley (167513832), Robin Richardson (168425417)",eBook,"The only detailed examination of how the British media treat Muslims  Uncovering endemic racism in the British MediaEver since 9/11, Muslims and Is...","","Non-Fiction, Oneworld Publications"
13,167510268,"=""9781851687299""",Northern Ireland Conflict,"Aaron Edwards (167501152), Cillian McGrattan (168421074)",Trade Paperback,The definitive study of this troubled regionThe Northern Ireland conflict is the most protracted and bitter campaign of terrorist violence in moder...,"","Non-Fiction, Oneworld Publications"
"",167510268,"=""9781780741710""",Northern Ireland Conflict,"Aaron Edwards (167501152), Cillian McGrattan (168421074)",eBook,The definitive study of this troubled regionThe Northern Ireland conflict is the most protracted and bitter campaign of terrorist violence in moder...,"","Non-Fiction, Oneworld Publications"
