Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167489263,"=""9781786073556""",Biggerers,Amy Lilwall (167489303),Hardcover,"Introducing a witty and unique voice poised to take the literary world by storm. For fans of The Borrowers, Munmun and The Truckers. Everybody beca...","","Fiction, Oneworld Publications"
"",167489263,"=""9781786073563""",Biggerers,Amy Lilwall (167489303),eBook,"Introducing a witty and unique voice poised to take the literary world by storm. For fans of The Borrowers, Munmun and The Truckers. Everybody beca...","","Fiction, Oneworld Publications"
"",167489263,"=""9781786075628""",Biggerers,Amy Lilwall (167489303),Trade Paperback,"Introducing a witty and unique voice poised to take the literary world by storm. For fans of The Borrowers, Munmun and The Truckers. Everybody beca...","","Fiction, Oneworld Publications"
2,167489462,"=""9781786070395""",Pictures,Guy Bolton (167488864),Hardcover,*Shortlisted for the John Creasey (New Blood) Dagger Award 2017*  World-weary Jonathan Craine is a detective at the LAPD who has spent his entire c...,"","Fiction, Oneworld Publications"
"",167489462,"=""9781786070401""",Pictures,Guy Bolton (167488864),eBook,*Shortlisted for the John Creasey (New Blood) Dagger Award 2017*  World-weary Jonathan Craine is a detective at the LAPD who has spent his entire c...,"","Fiction, Oneworld Publications"
"",167489462,"=""9781786072450""",Pictures,Guy Bolton (167488864),Trade Paperback,*Shortlisted for the John Creasey (New Blood) Dagger Award 2017*  World-weary Jonathan Craine is a detective at the LAPD who has spent his entire c...,"","Fiction, Oneworld Publications"
3,167489735,"=""9781786073273""",Damnation,Peter Beck (167489774),Hardcover,"Dead clients are bad for business, something that Tom Winter, head of security at a private Swiss bank, knows only too well. When a helicopter expl...","","Fiction, Oneworld Publications"
"",167489735,"=""9781786073266""",Damnation,Peter Beck (167489774),eBook,"Dead clients are bad for business, something that Tom Winter, head of security at a private Swiss bank, knows only too well. When a helicopter expl...","","Fiction, Oneworld Publications"
"",167489735,"=""9781786074584""",Damnation,Peter Beck (167489774),Trade Paperback,"Dead clients are bad for business, something that Tom Winter, head of security at a private Swiss bank, knows only too well. When a helicopter expl...","","Fiction, Oneworld Publications"
4,167489065,"=""9781786072467""",Kompromat,Stanley Johnson (167489104),Hardcover,"2016. The world is on the brink of crisis. Who could have predicted how events would play out? In this satirical thriller, Stanley Johnson, former ...","","Fiction, Oneworld Publications"
"",167489065,"=""9781786072474""",Kompromat,Stanley Johnson (167489104),eBook,"2016. The world is on the brink of crisis. Who could have predicted how events would play out? In this satirical thriller, Stanley Johnson, former ...","","Fiction, Oneworld Publications"
"",167489065,"=""9781786074140""",Kompromat,Stanley Johnson (167489104),Trade Paperback,"2016. The world is on the brink of crisis. Who could have predicted how events would play out? In this satirical thriller, Stanley Johnson, former ...","","Fiction, Oneworld Publications"
5,167488904,"=""9781780748894""",Hermit,Thomas Rydahl (167488943),Hardcover,* THE MULTI-AWARD WINNING BESTSELLER FOR FANS OF THE BRIDGE *Winner of the Glass Key Award for Best Nordic Crime Novel  Winner of the Danish Debuta...,"","Fiction, Oneworld Publications"
"",167488904,"=""9781780748900""",Hermit,Thomas Rydahl (167488943),eBook,* THE MULTI-AWARD WINNING BESTSELLER FOR FANS OF THE BRIDGE *Winner of the Glass Key Award for Best Nordic Crime Novel  Winner of the Danish Debuta...,"","Fiction, Oneworld Publications"
"",167488904,"=""9781786071125""",Hermit,Thomas Rydahl (167488943),Trade Paperback,* THE MULTI-AWARD WINNING BESTSELLER FOR FANS OF THE BRIDGE *Winner of the Glass Key Award for Best Nordic Crime Novel  Winner of the Danish Debuta...,"","Fiction, Oneworld Publications"
