Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100441692,"=""9781620552773""",Self-Actualizing Cosmos,Ervin Laszlo (410050672),eBook,An exploration of the current revolution in scientific thought and the newest scientific findings in support of the Akashic field  • Explains how t...,"","Non fiction, Inner Traditions/Bear & Company"
"",100441692,"=""9781620552766""",Self-Actualizing Cosmos,Ervin Laszlo (410050672),Trade Paperback,An exploration of the current revolution in scientific thought and the newest scientific findings in support of the Akashic field  • Explains how t...,"","Non fiction, Inner Traditions/Bear & Company"
2,100424254,"=""9781620552551""",Exploring the Crack in the Cosmic Egg,Joseph Chilton Pearce (410046801),eBook,The classic follow-up to the bestselling The Crack in the Cosmic Egg   • Explains the process of acculturation and the mechanisms that create our s...,"","Non fiction, Inner Traditions/Bear & Company"
"",100424254,"=""9781620552544""",Exploring the Crack in the Cosmic Egg,Joseph Chilton Pearce (410046801),Trade Paperback,The classic follow-up to the bestselling The Crack in the Cosmic Egg   • Explains the process of acculturation and the mechanisms that create our s...,"","Non fiction, Inner Traditions/Bear & Company"
3,100442799,"=""9781620551523""",Dawn of the Akashic Age,"Ervin Laszlo (410050672), Kingsley L. Dennis (460371903)",eBook,"A preview of the post-mechanistic, holistic world in 2020 and 2030 as well as a map of the obstacles we must overcome to get there  • Reveals how t...","","Non fiction, Inner Traditions/Bear & Company"
"",100442799,"=""9781620551042""",Dawn of the Akashic Age,"Ervin Laszlo (410050672), Kingsley L. Dennis (460371903)",Trade Paperback,"A preview of the post-mechanistic, holistic world in 2020 and 2030 as well as a map of the obstacles we must overcome to get there  • Reveals how t...","","Non fiction, Inner Traditions/Bear & Company"
4,2117858912,"=""9781625588814""",This Mystical Life of Ours,Ralph Waldo Trine (2117851959),eBook,"In This Mystical Life, Ralph Waldo Trine gives us fifty-two lessons, one for each week of the year, that will guide you through manifesting The Law...","","Non fiction, Start Publishing LLC"
5,2117859416,"=""9781625588821""",Thoughts I Met on the Highway and Other Truths,Ralph Waldo Trine (2117851959),eBook,Ralph Waldo Trine was an important New Thought writer. Trine is often cited as the inspiration for Napoleon Hill's Think and Grow Rich. As with all...,"","Non fiction, Start Publishing LLC"
6,2117849489,"=""9781625588494""",Amazing Secrets of the Yogi,Charles F. Haanel (2117849502),eBook,"In this volume I have embodied many valuable secrets, which have been collected with great care from the treasured wisdom of Ancient India. These s...","","Non fiction, Start Publishing LLC"
7,2117863674,"=""9781625588593""",Happiness and Marriage,Elizabeth Towne (2117845017),eBook,Elizabeth Towne was one of the most important figures in the New Thought movement. In this book she gives her views of how to have a happy marriage...,"","Non fiction, Start Publishing LLC"
8,175020765,"=""9780989126311""",UnderMind,"Tanya Chernova (175020817), Joanna Andros (175020909)",eBook,"This #1 bestselling book is for everyone who has ever wanted to be successful in any area of life, but is left wondering why they simply can’t atta...","","Non fiction, Indigo River Publishing"
9,2117867215,"=""9781625588425""",Creed of the Open Road,Ralph Waldo Trine (2117851959),eBook,1919. Being some thoughts and a little creed of wholesome living. Creed of the open road; To live our highest; To air in righting the wrongs; To tu...,"","Non fiction, Start Publishing LLC"
10,2117845299,"=""9781625587954""",Law and the Word,Thomas Troward (2117845312),eBook,"The Law and the Word explores the connection between thought energy, scientific reasoning, and creative power. Chapters include Some Facts in Natur...","","Non fiction, Start Publishing LLC"
11,2117867306,"=""9781625587879""",Dore Lectures on Mental Science,Thomas Troward (2117845312),eBook,The Dore Lectures on Mental Science are required reading for anyone wishing to understand and control the power of the mind. Without these lectures...,"","Non fiction, Start Publishing LLC"
12,2117845314,"=""9781625582874""",Law of Attraction,William Walker Atkinson (2117845327),eBook,William Walker Atkinson was an influential member of the New Thought movement. He was one of the first people to write about the Law of Attraction....,"","Non fiction, Start Publishing LLC"
13,2117845329,"=""9781625586667""",Law of Attraction,Robert Collier (2117845342),eBook,"Harold March, the rising reviewer and social critic, was walking vigorously across a great tableland of moors and commons, the horizon of which was...","","Non fiction, Start Publishing LLC"
14,2117859403,"=""9781625586858""",Thoughts are Things & God In You,Prentice Mulford (2117859401),eBook,Prentice Mulford was one of the leaders of the New Thought Movement. These are two of his most important essays. In them you will find out how to u...,"","Non fiction, Start Publishing LLC"
15,2117867410,"=""9781625586315""",Mental Chemistry,Charles F. Haanel (2117849502),eBook,Here are the secrets to Mental Chemistry; in this book you will learn how to improve your life by removing some kinds of thoughts and adding others...,"","Non fiction, Start Publishing LLC"
16,2117845004,"=""9781625586223""",Just How to Wake the Solar Plexus,Elizabeth Towne (2117845017),eBook,"Learn how to wake up the part of your life powers that will help you live a happier, healthier, more balanced life. We all have the ability to have...","","Non fiction, Start Publishing LLC"
17,2117859226,"=""9781625586575""",What All the World's A-Seeking,Ralph Waldo Trine (2117851959),eBook,Ralph Waldo Trine was an influential member of the New Thought movement. He was one of the first people to write about the Law of Attraction. Long ...,"","Non fiction, Start Publishing LLC"
18,2117876938,"=""9781625586209""",In Tune with the Infinite,Ralph Waldo Trine (2117851959),eBook,Ralph Waldo Trine was an important New Thought writer. In Tune With the Infinite is often cited as the inspiration for Napoleon Hill's Think and Gr...,"","Non fiction, Start Publishing LLC"
19,2117867189,"=""9781625586476""",Creative Process in the Individual,Thomas Troward (2117845312),eBook,"Thomas Troward was an early New Thought writer who had an immense impact on those who would follow. Ernest Holmes, Frederick Bailes, Joseph Murphy,...","","Non fiction, Start Publishing LLC"
20,2117877886,"=""9781625586285""",Life Power and How to Use It,Elizabeth Towne (2117845017),eBook,Elizabeth Towne was one of the most important people in the New Thought movement. In Life Power and How to Use It she goes into great detail on how...,"","Non fiction, Start Publishing LLC"
