Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220334575,"=""9781665965866""",Letters to Snoopy,Charles  M. Schulz (19803343),Paper Over Board,"While Snoopy and Woodstock are away, the Peanuts gang writes them letters in this sweet storybook with pull-out tabs.Snoopy and Woodstock go on an ...","","Fiction, Simon Spotlight"
2,222469016,"=""9781665968591""",Love from Snoopy,Charles  M. Schulz (19803343),Paper Over Board,Say I heart you with the world’s most loveable dog—the one-and-only Snoopy—in this uplifting and heartwarming picture book perfect for Valentine’s ...,"","Fiction, Simon Spotlight"
"",222469016,"=""9781665968607""",Love from Snoopy,Charles  M. Schulz (19803343),Fixed Layout eBook,Say I heart you with the world’s most loveable dog—the one-and-only Snoopy—in this uplifting and heartwarming picture book perfect for Valentine’s ...,"","Fiction, Simon Spotlight"
3,216457089,"=""9781665960311""",Peanuts Storybook Treasury,Charles  M. Schulz (19803343),Fixed Layout eBook,Join the Peanuts gang on their adventures in this beautiful new storybook treasury featuring eighteen stories in over 300 pages!Lucy and Charlie Br...,"","Fiction, Simon Spotlight"
"",216457089,"=""9781665960304""",Peanuts Storybook Treasury,Charles  M. Schulz (19803343),Paper Over Board,Join the Peanuts gang on their adventures in this beautiful new storybook treasury featuring eighteen stories in over 300 pages!Lucy and Charlie Br...,"","Fiction, Simon Spotlight"
4,200605565,"=""9781665940863""",Snoopy's Joyful Collection (Boxed Set),Charles  M. Schulz (19803343),Board Book,"Snuggle up with the Peanuts gang with these two sweet board books in a cozy boxed set!Explore themes of kindness, caring, generosity, and friendshi...","","Fiction, Simon Spotlight"
5,190840332,"=""9781665919616""","¡Sé amable, sé valiente, sé tú! (Be Kind, Be Brave, Be You!)","Charles  M. Schulz (19803343), Elizabeth Dennis Barton (83329036)",Board Book,¡Celebra actos cotidianos de bondad y valentía con la pandilla de Peanuts en este inspirador libro de cartón perfecto para regalos!Regala de corazó...,"","Fiction, Media Tie-In, Social Situations, Spanish Language, Gift Books, Preschool, Toddler, Spanish, Libros Para Ninos"
"",190840332,"=""9781665919623""","¡Sé amable, sé valiente, sé tú! (Be Kind, Be Brave, Be You!)","Charles  M. Schulz (19803343), Elizabeth Dennis Barton (83329036)",Fixed Layout eBook,¡Celebra actos cotidianos de bondad y valentía con la pandilla de Peanuts en este inspirador libro de cartón perfecto para regalos!Regala de corazó...,"","Fiction, Media Tie-In, Social Situations, Spanish Language, Gift Books, Preschool, Toddler, Spanish, Libros Para Ninos"
6,190281345,"=""9781665918541""",Snoopy's Book of Joy,Charles  M. Schulz (19803343),Board Book,Beloved beagle Snoopy is ready to share some of his favorite uplifting and joyful moments in this heartwarming board book!Joy is wondering where to...,"","Fiction, Simon Spotlight"
"",190281345,"=""9781665918558""",Snoopy's Book of Joy,Charles  M. Schulz (19803343),Fixed Layout eBook,Beloved beagle Snoopy is ready to share some of his favorite uplifting and joyful moments in this heartwarming board book!Joy is wondering where to...,"","Fiction, Simon Spotlight"
7,182392693,"=""9781665900768""",If I Gave the World My Blanket,Charles  M. Schulz (19803343),Board Book,Find the perfect security blanket in this tender board book with rounded corners that will reassure Peanuts fans of all ages.If I gave the world my...,"","Fiction, Media Tie-In, Social Situations, Gift Books, Inspirational, Preschool, Toddler, Simon Spotlight"
"",182392693,"=""9781665900775""",If I Gave the World My Blanket,Charles  M. Schulz (19803343),Fixed Layout eBook,"Find the perfect security blanket in this tender board book that will reassure Peanuts fans of all ages.If I gave the world my blanket, there’d be ...","","Fiction, Media Tie-In, Social Situations, Gift Books, Inspirational, Preschool, Toddler, Simon Spotlight"
8,182365732,"=""9781665900638""",Snoopy's Happy Tales!,Charles  M. Schulz (19803343),Paper Over Board,This beautiful paper-over-board treasury contains five stories featuring everyone’s favorite beagle—Snoopy! Young readers will be thrilled to read ...,"","Fiction, Simon Spotlight"
9,174383981,"=""9781534482814""",Celebrate You! (Boxed Set),Charles  M. Schulz (19803343),Board Book,"Dream big, be kind, and do your very best with the Peanuts gang with these two uplifting board books in a boxed set that’s perfect for gift-giving ...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
10,169355882,"=""9781534471061""",Friends Make Everything Better!,Charles  M. Schulz (19803343),Paper Over Board,"Explore the meaning of friendship through multiple stories collected in this exquisite paper over board treasury with a shiny, gold-foiled cover—a ...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
11,143349419,"=""9781534430280""","Be a Good Sport, Charlie Brown!",Charles  M. Schulz (19803343),Trade Paperback,Charlie Brown and the rest of the Peanuts gang learn that winning isn’t everything in this 8x8 storybook based on classic Peanuts comic strips!It’s...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",143349419,"=""9781534430297""","Be a Good Sport, Charlie Brown!",Charles  M. Schulz (19803343),Fixed Layout eBook,Charlie Brown and the rest of the Peanuts gang learn that winning isn’t everything in this 8x8 storybook based on classic Peanuts comic strips!It’s...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
12,100643376,"=""9781534420434""",Valentine for Linus!,Charles  M. Schulz (19803343),Trade Paperback,"Celebrate Valentine’s Day with Sally, Linus, and the rest of the Peanuts gang in this 8x8 storybook that comes with a sheet of Valentine’s Day stic...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",100643376,"=""9781534420441""",Valentine for Linus!,Charles  M. Schulz (19803343),Fixed Layout eBook,"Celebrate Valentine’s Day with Sally, Linus, and the rest of the Peanuts gang in this 8x8 storybook!It’s almost Valentine’s Day and Charlie Brown’s...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
13,176740348,"=""9781534417021""","Nice to Meet You, Franklin!",Charles  M. Schulz (19803343),Trade Paperback,"Charlie Brown makes a new friend—Franklin—in this 8x8 Peanuts storybook!After Charlie Brown and Franklin meet at the beach, Charlie Brown introduce...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",176740348,"=""9781534417038""","Nice to Meet You, Franklin!",Charles  M. Schulz (19803343),Fixed Layout eBook,"Charlie Brown makes a new friend—Franklin—in this 8x8 Peanuts storybook!After Charlie Brown and Franklin meet at the beach, Charlie Brown introduce...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
14,162052877,"=""9781534412514""","Be Kind, Be Brave, Be You!","Charles  M. Schulz (19803343), Elizabeth Dennis Barton (83329036)",Board Book,Celebrate everyday acts of kindness and bravery with the Peanuts gang in this uplifting board book that’s perfect for gift-giving!Give a gift from ...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",162052877,"=""9781534412521""","Be Kind, Be Brave, Be You!","Charles  M. Schulz (19803343), Elizabeth Dennis Barton (83329036)",Fixed Layout eBook,Celebrate everyday acts of kindness and bravery with the Peanuts gang in this uplifting board book that’s perfect for gift-giving!Give a gift from ...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
15,147798127,"=""9781534411623""",Peanuts 5-Minute Stories,Charles  M. Schulz (19803343),Paper Over Board,"Twelve of your favorite Peanuts gang adventures are now available in one dazzling edition!It’s the adventures of Charlie Brown, Snoopy, and the res...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",147798127,"=""9781534411692""",Peanuts 5-Minute Stories,Charles  M. Schulz (19803343),Fixed Layout eBook,"Twelve of your favorite Peanuts gang adventures are now available in one dazzling edition!It’s the adventures of Charlie Brown, Snoopy, and the res...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
16,2128867438,"=""9781534404212""","Merry Christmas, Charlie Brown!",Charles  M. Schulz (19803343),Board Book,"This Christmas tree–shaped board book with shiny foil on the cover tells a heartwarming Peanuts holiday story, just in time for Christmas!For Charl...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",2128867438,"=""9781534404229""","Merry Christmas, Charlie Brown!",Charles  M. Schulz (19803343),Fixed Layout eBook,"This Christmas tree–shaped board book with shiny foil on the cover tells a heartwarming Peanuts holiday story, just in time for Christmas!For Charl...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
17,176739723,"=""9781481480116""","It's Hockey Time, Franklin!",Charles  M. Schulz (19803343),Trade Paperback,Franklin soars onto the ice with Charlie Brown and the rest of the Peanuts gang in this 8x8 storybook based on a classic Peanuts pastime!When Frank...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
