Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221793612,"=""9781636340760""",A Woman's Way through the Twelve Steps Workbook,Stephanie Covington (225862983),eBook,"Women's recovery can differ from men's, and each person's recovery is in many ways unique. That's why Stephanie Covington has designed the A Women'...","","Non fiction, Hazelden Publishing"
2,213298582,"=""9781800653078""",Living with Grief,Heather Stang (2119513516),Trade Paperback,"Meditation and mindful practice to restore mind, body, and spirit as you deal with the pain of loss.Loss is an inevitable part of life and the expe...","","Non fiction, Ryland Peters & Small"
3,200745326,"=""9781941815533""",Kinfolk 49,Kinfolk (139494142),Trade Paperback,"In Issue Forty-Nine, we set out to explore Scandinavia—but not as an exoticized lifestyle paragon. Instead, we feature a cast of cultural leaders w...","","Non fiction, Kinfolk"
4,209169968,"=""9798888450635""",Gift of Failure,Dan Bongino (153856084),eBook,"A Wall Street Journal Bestseller!  Dan Bongino’s brutally honest, deeply personal, unforgettable stories about how he transformed failures into vic...","","Non fiction, Post Hill Press"
5,175624128,"=""9781471197550""",(Un)Stuck,Dr Sophie Mort (173993364),eBook,"Five reasons you’re stuck – and what to do about it – by the psychologist and Sunday Times bestselling author, Dr Sophie Mort. Do you feel stuck in...","","Non fiction, Gallery UK"
"",175624128,"=""9781398522381""",(Un)Stuck,Dr Sophie Mort (173993364),Audio Download,"Five reasons you’re stuck – and what to do about it – by the psychologist and Sunday Times bestselling author, Dr Sophie Mort. Do you feel stuck in...","","Non fiction, Gallery UK"
6,197321469,"=""9781637631560""",My Grief Is Not Like Yours,Theo Boyd (198480854),Hardcover,A daughter's heartbreaking and tragic story of losing her parents—and hope for those walking their own journey through grief. Theo Boyd had always ...,"","Non fiction, Forefront Books"
"",197321469,"=""9781637631577""",My Grief Is Not Like Yours,Theo Boyd (198480854),eBook,A daughter's heartbreaking and tragic story of losing her parents—and hope for those walking their own journey through grief.Theo Boyd had always b...,"","Non fiction, Forefront Books"
7,200744758,"=""9781941815519""",Kinfolk 47,Kinfolk (139494142),Trade Paperback,Issue Forty-Seven takes a stand against one-off wellness trends and miracle cures and focuses on well-being as an innate balance to be safeguarded....,"","Non fiction, Kinfolk"
8,196573943,"=""9780757324581""",101 Ways to Create Mindful Forgiveness,Kelly Browne (196573980),Trade Paperback,"A heart-healing guide to forgiveness, apologies, and mindful tools for peace from Kelly Browne, go-to gratitude expert and author of the best-selli...","","Non fiction, Health Communications Inc"
