Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146590275,"=""9781611599831""",Chicken Soup for the Soul: Canadian Acts of Kindness,Amy Newmark (49174322),Trade Paperback,That famous Canadian kindness is alive and well in these 101 stories of caring and compassion.Canada is filled with people who care for and about e...,"","Non-Fiction, Chicken Soup for the Soul"
"",146590275,"=""9781611592832""",Chicken Soup for the Soul: Canadian Acts of Kindness,Amy Newmark (49174322),eBook,That famous Canadian kindness is alive and well in these 101 stories of caring and compassion.Canada is filled with people who care for and about e...,"","Non-Fiction, Chicken Soup for the Soul"
2,446297274,"=""9781476771618""",Power of the Heart,Baptist de Pape (446297529),Trade Paperback,"With its unprecedented convocation of eighteen of the world’s greatest spiritual thinkers, writers, and scientists, including Maya Angelou, Deepak ...",MBS - General,"Non-Fiction, Atria Books"
"",446297274,"=""9781442375246""",Power of the Heart,Baptist de Pape (446297529),Audio Download,"With its unprecedented convocation of eighteen of the world’s greatest spiritual thinkers, writers, and scientists, including Maya Angelou, Deepak ...",MBS - General,"Non-Fiction, Atria Books"
"",446297274,"=""9781476771625""",Power of the Heart,Baptist de Pape (446297529),eBook,"With its unprecedented convocation of eighteen of the world’s greatest spiritual thinkers, writers, and scientists, including Maya Angelou, Deepak ...",MBS - General,"Non-Fiction, Atria Books"
3,146692724,"=""9781507208960""",Simple Acts to Change the World,Amy Neumann (146692259),Paper Over Board,"Take a stand, support the causes you believe in, and spark positive change in the world—the revolution is happening now, and through simple, everyd...","","Non-Fiction, Adams Media"
"",146692724,"=""9781507208977""",Simple Acts to Change the World,Amy Neumann (146692259),eBook,"Take a stand, support the causes you believe in, and spark positive change in the world—the revolution is happening now, and through simple, everyd...","","Non-Fiction, Adams Media"
4,162978720,"=""9780757320415""",Ten Worlds,"Ash ElDifrawi (162978753), Alex Lickerman (162978752)",Trade Paperback,"What exactly is happiness that we spend our lives pursuing it more fiercely than anything else? The answer, Drs. Lickerman and ElDifrawi argue, is ...","","Non-Fiction, Health Communications Inc"
"",162978720,"=""9780757320439""",Ten Worlds,"Ash ElDifrawi (162978753), Alex Lickerman (162978752)",eBook,"What exactly is happiness that we spend our lives pursuing it more fiercely than anything else? The answer, Drs. Lickerman and ElDifrawi argue, is ...","","Non-Fiction, Health Communications Inc"
5,149613420,"=""9781925682274""",Gift of Nature,Catherine DeVrye (20069117),Trade Paperback,"At a time when there is increased awareness of depression and the ‘natural disaster of the century’ that now occurs almost every year, The Gift of ...","","Non-Fiction, Rockpool Publishing"
6,162978197,"=""9780995540354""",Heal and Move On,Andrew G. Marshall (162978132),Trade Paperback,"Whether your partner left, or it's you who has decided to the end the relationship, breaking up is painful, difficult and sometimes overwhelming. F...","","Non-Fiction, Health Communications Inc"
"",162978197,"=""9780995540361""",Heal and Move On,Andrew G. Marshall (162978132),eBook,"Whether your partner left, or it's you who has decided to the end the relationship, breaking up is painful, difficult and sometimes overwhelming. F...","","Non-Fiction, Health Communications Inc"
7,1887444,"=""9781982101046""",Fatherless Daughters,Pamela Thomas (1887456),Trade Paperback,"A moving, elegantly written, and exhaustively researched account of what it means for a girl to lose a father to death or divorce—with advice for f...","","Parenting, Inspirational, Non-Fiction, Simon & Schuster"
"",1887444,"=""9781982103262""",Fatherless Daughters,Pamela Thomas (1887456),eBook,"A moving, elegantly written, and exhaustively researched account of what it means for a girl to lose a father to death or divorce—with advice for f...","","Parenting, Inspirational, Non-Fiction, Simon & Schuster"
8,155184614,"=""9780648226734""",Raising Boys in the 21st Century,Steve Biddulph (155183912),eBook,"The most popular book ever about raising boys is back, significantly updated to help raise sons in a world that offers gender equality, respect and...","","Non-Fiction, Simon & Schuster Australia"
9,74075323,"=""9781982102302""",Total Relaxation,Frederick Lenz (74075993),Trade Paperback,"From the author of Surfing the Himalayas and Snowboarding to Nirvana comes an effective and complete program for overcoming stress, tension, worry,...","","Non-Fiction, Scribner"
10,47631839,"=""9781508266655""",Sunday Mornings in Plains Collection,Jimmy Carter (1929911),Audio Download,"2008 Audie Award Finalist for Original WorkAll three volumes of Jimmy Carter's acclaimed, Grammy-nominated series Sunday Mornings in Plains at a ne...",Audio,"Christian Interest, Current Events, Non-Fiction, Simon & Schuster Audio"
11,162995920,"=""9780757320576""",Mentalligence,Kristen Lee (220333814),Trade Paperback,"One of the greatest gifts we can give to ourselves is rethinking what we've been taught, because thoughts become behaviors. The same mind that gets...","","Non-Fiction, Health Communications Inc"
"",162995920,"=""9780757320590""",Mentalligence,Kristen Lee (220333814),eBook,"One of the greatest gifts we can give to ourselves is rethinking what we've been taught, because thoughts become behaviors. The same mind that gets...","","Non-Fiction, Health Communications Inc"
12,163000463,"=""9780757320866""",Sh*t the Moon Said,Gerard Powell (163000495),Trade Paperback,"""It was during my eighth or ninth plant medicine journey that I was finally getting a real sense of freedom. I was feeling so elated that I told th...","","Non-Fiction, Health Communications Inc"
"",163000463,"=""9780757320965""",Sh*t the Moon Said,Gerard Powell (163000495),eBook,"""It was during my eighth or ninth plant medicine journey that I was finally getting a real sense of freedom. I was feeling so elated that I told th...","","Non-Fiction, Health Communications Inc"
13,2137686619,"=""9781507202661""",Mindful Day,David Dillard-Wright (2137651768),Trade Paperback,From the author of A Mindful Morning and A Mindful Evening comes a guide with 365 positive affirmations and short meditation exercises you can do t...,"","Non-Fiction, Adams Media"
"",2137686619,"=""9781507202678""",Mindful Day,David Dillard-Wright (2137651768),eBook,From the author of A Mindful Morning and A Mindful Evening comes a guide with 365 positive affirmations and short meditation exercises you can do t...,"","Non-Fiction, Adams Media"
14,2139701078,"=""9781616497170""",Earn It!,"Michael G Wetter (2139701095), Eileen Bailey (2124664774)",Trade Paperback,"Does your family suffer from “affluenza” exhaustion? Are you confused by the “Me! ME! ME!!!” attitude of your child? Whether your child is six, six...","","Non-Fiction, Hazelden Publishing"
"",2139701078,"=""9781616497422""",Earn It!,"Michael G Wetter (2139701095), Eileen Bailey (2124664774)",eBook,"Does your family suffer from “affluenza” exhaustion? Are you confused by the “Me! ME! ME!!!” attitude of your child? Whether your child is six, six...","","Non-Fiction, Hazelden Publishing"
15,171423528,"=""9781632280534""",Secrets Kids Know…that Adults Oughta Learn,Allen Klein (2117961447),Trade Paperback,"Winner of the Best New Book Award of 2017 from the Association for Applied and Therapeutic Humor!Kids have a fantastic way of looking at the world,...","","Non-Fiction, Start Publishing LLC"
16,457723043,"=""9781582705194""",Body Intelligence,Joseph Cardillo (457723154),Trade Paperback,"*Chosen by Michael Strahan as required reading*From the holistic psychology expert and author of the mind-body-spirit classic Be Like Water, comes ...","","Concepts, Non-Fiction, Atria Books/Beyond Words"
"",457723043,"=""9781476782256""",Body Intelligence,Joseph Cardillo (457723154),eBook,"*Chosen by Michael Strahan as required reading*From the holistic psychology expert and author of the mind-body-spirit classic Be Like Water, comes ...","","Concepts, Non-Fiction, Atria Books/Beyond Words"
17,2128886311,"=""9781632280541""",Secrets Kids Know...That Adults Oughta Learn,Allen Klein (2117961447),eBook,Winner of the Best New Book Award of 2017 from the Association for Applied and Therapeutic Humor! Kids have a fantastic way of looking at the world...,"","Non-Fiction, Viva Editions"
18,100871481,"=""9781471156915""",Can I Speak to Someone in Charge?,Emily Clarkson (576611703),eBook,"‘JUST IMAGINE IF WE, THE NORMAL GIRLS, STOOD UNITED AS AN ENORMOUS, HYSTERICAL AND PROUD ARMY. WE WOULD BE UNSTOPPABLE.’ ‘A fresh, modern take on f...",Humour,"Non-Fiction, Simon & Schuster UK"
"",100871481,"=""9781471170874""",Can I Speak to Someone in Charge?,Emily Clarkson (576611703),Audio Download,"‘JUST IMAGINE IF WE, THE NORMAL GIRLS, STOOD UNITED AS AN ENORMOUS, HYSTERICAL AND PROUD ARMY. WE WOULD BE UNSTOPPABLE.’ ‘A fresh, modern take on f...",Humour,"Non-Fiction, Simon & Schuster UK"
19,163004261,"=""9780757319815""",Trauma Heart,Judy Crane (163004293),Trade Paperback,"The majority of people addicted to substances or process addictions such as relationship disorders, eating disorders, self-harming behaviors, gambl...","","Non-Fiction, Health Communications Inc"
"",163004261,"=""9780757319822""",Trauma Heart,Judy Crane (163004293),eBook,"The majority of people addicted to substances or process addictions such as relationship disorders, eating disorders, self-harming behaviors, gambl...","","Non-Fiction, Health Communications Inc"
20,2119485129,"=""9781611599664""",Chicken Soup for the Soul:  Inspiration for Teachers,"Amy Newmark (49174322), Alex Kajitani (2131652488)",Trade Paperback,"New teachers, experienced teachers, retired teachers. They’ll all be inspired and re-energized by these 101 stories about what matters most—knowing...","","Non-Fiction, Chicken Soup for the Soul"
"",2119485129,"=""9781611592672""",Chicken Soup for the Soul:  Inspiration for Teachers,"Amy Newmark (49174322), Alex Kajitani (2131652488)",eBook,"New teachers, experienced teachers, retired teachers. They’ll all be inspired and re-energized by these 101 stories about what matters most—knowing...","","Non-Fiction, Chicken Soup for the Soul"
