Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155246874,"=""9781982116750""",In Whose Ruins,Alicia Puglionesi (155246561),Hardcover,"In this “first-rate work of historical research and storytelling” (Kirkus Reviews, starred review), four sites of American history are revealed as ...","","Non fiction, Scribner"
"",155246874,"=""9781797139128""",In Whose Ruins,Alicia Puglionesi (155246561),Audio Download,"In this “first-rate work of historical research and storytelling” (Kirkus Reviews, starred review), four sites of American history are revealed as ...","","Non fiction, Scribner"
"",155246874,"=""9781982116774""",In Whose Ruins,Alicia Puglionesi (155246561),eBook,"In this “first-rate work of historical research and storytelling” (Kirkus Reviews, starred review), four sites of American history are revealed as ...","","Non fiction, Scribner"
2,148915246,"=""9781501152931""","Rule Makers, Rule Breakers",Michele Gelfand (2108561880),Hardcover,"In Rule Makers, Rule Breakers celebrated cultural psychologist Michele Gelfand takes us on an epic journey through human cultures, offering a start...","","Current Events, Non fiction, Freshman Read, Politics, Scribner"
"",148915246,"=""9781501152948""","Rule Makers, Rule Breakers",Michele Gelfand (2108561880),Trade Paperback,"A celebrated social psychologist offers a radical new perspective on cultural differences that reveals why some countries, cultures, and individual...","","Current Events, Non fiction, Freshman Read, Politics, Scribner"
"",148915246,"=""9781501152955""","Rule Makers, Rule Breakers",Michele Gelfand (2108561880),eBook,"A celebrated social psychologist offers a radical new perspective on cultural differences that reveals why some countries, cultures, and individual...","","Current Events, Non fiction, Freshman Read, Politics, Scribner"
"",148915246,"=""9781508267997""","Rule Makers, Rule Breakers",Michele Gelfand (2108561880),Audio Download,"A celebrated social psychologist offers a radical new perspective on cultural differences that reveals why some countries, cultures, and individual...","","Current Events, Non fiction, Freshman Read, Politics, Scribner"
3,159240,"=""9780743249362""",Of Wolves and Men,Barry Lopez (2916),Hardcover,"The 1978 classic on man and nature returns in this special twenty-fifth-anniversary edition, featuring a new afterword that assesses how far we’ve ...",Politics/Curr Affairs/Society,"Non fiction, Scribner"
"",159240,"=""9780684163222""",Of Wolves and Men,Barry Lopez (2916),Trade Paperback,"Originally published in 1978, this classic exploration of humanity’s complex relationship with and understanding of wolves returns with a new after...",Politics/Curr Affairs/Society,"Non fiction, Scribner"
"",159240,"=""9781668075371""",Of Wolves and Men,Barry Lopez (2916),eBook,"Originally published in 1978, this classic exploration of humanity’s complex relationship with and understanding of wolves returns with a new after...",Politics/Curr Affairs/Society,"Non fiction, Scribner"
