Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44159214,"=""9781501102677""",Highland Scandal,Julia London (19148149),Trade Paperback,The second historical romance novel in New York Times bestselling author Julia London’s Scandalous series.On the run from the wrathful Prince of Wa...,Romance,"Fiction, Gallery Books"
"",44159214,"=""9781439159408""",Highland Scandal,Julia London (19148149),eBook,The second historical romance novel in New York Times bestselling author Julia London’s Scandalous series.On the run from the wrathful Prince of Wa...,Romance,"Fiction, Gallery Books"
"",44159214,"=""9781668034477""",Highland Scandal,Julia London (19148149),Mass Market Paperback,Another “sinfully sexy romance” (Booklist) in New York Times bestselling author Julia London’s Scandalous series about an arranged marriage that ma...,Romance,"Fiction, Gallery Books"
2,44159325,"=""9781476787169""",Book of Scandal,Julia London (19148149),Trade Paperback,"Nathan Grey, the Earl of Lindsey, is infamously known as the Libertine of Lindsey for his scandalous ways with women. But when he hears gossip that...","","Fiction, Gallery Books"
"",44159325,"=""9781416579472""",Book of Scandal,Julia London (19148149),eBook,This first in a “lusciously sensual and delightfully witty” (Booklist) Regency romance series from New York Times and USA TODAY bestselling author ...,"","Fiction, Gallery Books"
"",44159325,"=""9781668026571""",Book of Scandal,Julia London (19148149),Mass Market Paperback,This first in a “lusciously sensual and delightfully witty” (Booklist) Regency romance series from New York Times and USA TODAY bestselling author ...,"","Fiction, Gallery Books"
3,148079638,"=""9781982107833""",Last Garden in England,Julia Kelly (575597749),Trade Paperback,"From the author of the international bestsellers The Light Over London and The Whispers of War comes “a compelling read, filled with lovable charac...","","Fiction, Gallery Books"
"",148079638,"=""9781797117546""",Last Garden in England,Julia Kelly (575597749),Audio Download,"From the author of the international bestsellers The Light Over London and The Whispers of War comes “a compelling read, filled with lovable charac...","","Fiction, Gallery Books"
"",148079638,"=""9781982107840""",Last Garden in England,Julia Kelly (575597749),eBook,"From the author of the international bestsellers The Light Over London and The Whispers of War comes “a compelling read, filled with lovable charac...","","Fiction, Gallery Books"
4,15889603,"=""9781501127748""",Shotgun Bride,Linda Lael Miller (50003743),Trade Paperback,#1 New York Times bestselling author Linda Lael Miller enthralls with the second passionate romance in her classic series featuring the three McKet...,"","Fiction, Romantic, Western, Women's Interest, Gallery Books"
"",15889603,"=""9780743424585""",Shotgun Bride,Linda Lael Miller (50003743),eBook,"One ranch. Three sons. Only one will inherit, and on one condition. In the second novel in the New York Times bestselling McKettrick Cowboys trilog...","","Fiction, Romantic, Western, Women's Interest, Gallery Books"
"",15889603,"=""9781982171506""",Shotgun Bride,Linda Lael Miller (50003743),Mass Market Paperback,"One ranch. Three sons. Only one will inherit, and on one condition. In the second novel in the New York Times bestselling McKettrick Cowboys trilog...","","Fiction, Romantic, Western, Women's Interest, Gallery Books"
5,174866993,"=""9781982160388""",Trapped by Scandal,Jane Feather (37072893),Trade Paperback,The New York Times bestselling author of the London Jewels Trilogy weaves a passionate historical romance that sweeps you from the dangerous street...,"","Fiction, Romantic, Women’s Fiction, Gallery Books"
"",174866993,"=""9781476703770""",Trapped by Scandal,Jane Feather (37072893),eBook,The New York Times bestselling author of the London Jewels Trilogy weaves a passionate historical romance that sweeps you from the dangerous street...,"","Fiction, Romantic, Women’s Fiction, Gallery Books"
6,64360170,"=""9781501128073""",Devil Wears Plaid,Teresa Medeiros (64360363),Trade Paperback,Passion sparks in USA Today and New York Times bestselling author Teresa Medeiros’s irresistibly tempting romance when a sexy Highlander kidnaps hi...,General Fiction,"Fiction, Gallery Books"
"",64360170,"=""9781439170717""",Devil Wears Plaid,Teresa Medeiros (64360363),eBook,Passion sparks in USA Today and New York Times bestselling author Teresa Medeiros’s irresistibly tempting romance when a sexy Highlander kidnaps hi...,General Fiction,"Fiction, Gallery Books"
7,47996537,"=""9781501123771""",Highlander Christmas,Janet Chapman (17898026),Trade Paperback,Follow one of the beloved MacKeage sisters in New York Times bestselling author Janet Chapman’s popular Highlander series as she deals with a caree...,Romance,"Fiction, Paranormal, Romantic, Highlanders, Gallery Books"
"",47996537,"=""9781439166840""",Highlander Christmas,Janet Chapman (17898026),eBook,Follow one of the beloved MacKeage sisters in New York Times bestselling author Janet Chapman’s popular Highlander series as she deals with a caree...,Romance,"Fiction, Paranormal, Romantic, Highlanders, Gallery Books"
8,47820534,"=""9781501107245""",Tempted All Night,Liz Carlyle (1608232),Trade Paperback,Lady Phaedra Northampton is a proper English miss -- but burdened by a dark secret. She's buried her shame in running her wealthy brother Lord Nash...,Romance,"Fiction, Gallery Books"
"",47820534,"=""9781439100967""",Tempted All Night,Liz Carlyle (1608232),eBook,Lady Phaedra Northampton is a proper English miss -- but burdened by a dark secret. She's buried her shame in running her wealthy brother Lord Nash...,Romance,"Fiction, Gallery Books"
9,47931360,"=""9781501107528""",Wicked All Day,Liz Carlyle (1608232),Trade Paperback,"New York Times bestselling author Liz Carlyle continues her enthralling historical series with the story of an impetuous, illegitimate beauty and t...",Romance,"Fiction, Gallery Books"
