Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214819905,"=""9781668053546""",Stop People Pleasing,Hailey Magee (214819867),Hardcover,"A viral life coach offers a practical, empathetic, and inspiring guide to breaking people-pleasing patterns that can harm our careers, relationship...","","Non fiction, Simon & Schuster"
"",214819905,"=""9781668053560""",Stop People Pleasing,Hailey Magee (214819867),eBook,"A viral life coach offers a practical, empathetic, and inspiring guide to breaking people-pleasing patterns that can harm our careers, relationship...","","Non fiction, Simon & Schuster"
"",214819905,"=""9781797179094""",Stop People Pleasing,Hailey Magee (214819867),Audio Download,"A viral life coach offers a practical, empathetic, and inspiring guide to breaking people-pleasing patterns that can harm our careers, relationship...","","Non fiction, Simon & Schuster"
2,183372693,"=""9781982182977""",Anatomy of a Breakthrough,Adam Alter (168932582),Trade Paperback,"A “captivating…constructive” (Adam Grant, #1 New York Times bestselling author of Think Again) guide to breaking free from the thoughts, habits, jo...","","Non fiction, Simon & Schuster"
"",183372693,"=""9781797155425""",Anatomy of a Breakthrough,Adam Alter (168932582),Audio Download,"A “captivating…constructive” (Adam Grant, #1 New York Times bestselling author of Think Again) guide to breaking free from the thoughts, habits, jo...","","Non fiction, Simon & Schuster"
"",183372693,"=""9781982182960""",Anatomy of a Breakthrough,Adam Alter (168932582),Hardcover,"A groundbreaking guide to breaking free from the thoughts, habits, jobs, relationships, and even business models that prevent us from achieving our...","","Non fiction, Simon & Schuster"
"",183372693,"=""9781982182984""",Anatomy of a Breakthrough,Adam Alter (168932582),eBook,"A “captivating…constructive” (Adam Grant, #1 New York Times bestselling author of Think Again) guide to breaking free from the thoughts, habits, jo...","","Non fiction, Simon & Schuster"
3,186339235,"=""9781982189846""",Good Girls,Hadley Freeman (554246066),Trade Paperback,"From Hadley Freeman, bestselling author of House of Glass, comes a “riveting” (The New York Times) memoir about her experience as an anorexic and h...","","Non fiction, Simon & Schuster"
"",186339235,"=""9781797157979""",Good Girls,Hadley Freeman (554246066),Audio Download,"From Hadley Freeman, bestselling author of House of Glass, comes a “riveting” (The New York Times) memoir about her experience as an anorexic and h...","","Non fiction, Simon & Schuster"
"",186339235,"=""9781982189839""",Good Girls,Hadley Freeman (554246066),Hardcover,"From Hadley Freeman, bestselling author of House of Glass, comes a “riveting” (The New York Times) memoir about her experience as an anorexic and h...","","Non fiction, Simon & Schuster"
"",186339235,"=""9781982189853""",Good Girls,Hadley Freeman (554246066),eBook,"From Hadley Freeman, bestselling author of House of Glass, comes a “riveting” (The New York Times) memoir about her experience as an anorexic and h...","","Non fiction, Simon & Schuster"
4,179533229,"=""9781982172749""",Cultures of Growth,Mary C. Murphy (179532914),Hardcover,Award-winning social psychologist Mary Murphy offers a groundbreaking reconsideration of individual and team success—showing how to create and sust...,"","Non fiction, Simon & Schuster"
"",179533229,"=""9781797172057""",Cultures of Growth,Mary C. Murphy (179532914),Audio Download,Award-winning social psychologist Mary Murphy offers a groundbreaking reconsideration of individual and team success—showing how to create and sust...,"","Non fiction, Simon & Schuster"
"",179533229,"=""9781982172763""",Cultures of Growth,Mary C. Murphy (179532914),eBook,Award-winning social psychologist Mary Murphy offers a groundbreaking reconsideration of individual and team success—showing how to create and sust...,"","Non fiction, Simon & Schuster"
5,214521015,"=""9781668052686""",Holy Grail of Investing,"Tony Robbins (651879), Christopher Zook (214520568)",Hardcover,#1 NEW YORK TIMES BESTSELLER Tony Robbins returns with the final book in his financial freedom trilogy by unveiling the power of alternative invest...,"","Non fiction, Simon & Schuster"
"",214521015,"=""9781668052709""",Holy Grail of Investing,"Tony Robbins (651879), Christopher Zook (214520568)",eBook,#1 NEW YORK TIMES BESTSELLER Tony Robbins returns with the final book in his financial freedom trilogy by unveiling the power of alternative invest...,"","Non fiction, Simon & Schuster"
