Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145961828,"=""9781626861602""",Uncle John's Facts to Go Where'd THAT Come From?,Bathroom Readers' Institute (145527583),eBook,"Hundreds of incredible origin stories, ranging from everyday items to social customs to history-altering inventions.Uncle John’s Where’d That Come ...","","Non fiction, Portable Press"
2,171420375,"=""9781936740772""",Burning the Midnight Oil,Phil Cousineau (2117961769),eBook,"In Burning the Midnight Oil, word-wrangler extraordinaire Phil Cousineau has gathered an eclectic and electric collection of soulful poems and pros...","","Non fiction, Viva Editions"
"",171420375,"=""9781936740734""",Burning the Midnight Oil,Phil Cousineau (2117961769),Trade Paperback,"In Burning the Midnight Oil, word-wrangler extraordinaire Phil Cousineau has gathered an eclectic and electric collection of soulful poems and pros...","","Non fiction, Viva Editions"
3,145961793,"=""9781626861589""",Uncle John's Facts to Go UJTV,Bathroom Readers' Institute (145527583),eBook,"Uncle John takes a loving look at life on the small screen.From the Honeymooners to Honey Boo Boo, this entertaining expose of all things televisio...","","Non fiction, Portable Press"
4,2117848727,"=""9781627938204""",Think and Grow Rich,Napoleon Hill (2117845385),eBook,Think and Grow Rich is a motivational personal development and self-help book written by Napoleon Hill and inspired by a suggestion from Scottish-A...,"","Non fiction, Start Publishing LLC"
"",2117848727,"=""9781625580757""",Think and Grow Rich,Napoleon Hill (2117845385),eBook,Publsiher's Note: This is a digital version of the original work. Any errors are a refecltion of the original work.  Think and Grow Rich is a motiv...,"","Non fiction, Start Publishing LLC"
5,2117899683,"=""9781627938112""","Gentlemen's Book of Etiquette, an",Cecil B. Hartley (2117899696),eBook,"This book provides RULES FOR THE ETIQUETTE TO BE OBSERVED IN THE STREET, AT TABLE, IN THE BALL ROOM, EVENING PARTY, AND MORNING CALL; WITH FULL DIR...","","Non fiction, Start Classics"
6,171421650,"=""9781936740659""",Grateful Table,"",eBook,"What would happen if you sat down to dinner with the likes of Alicia Keyes, Jonathan Safran Foer, David Lynch, Morgan Freeman, Sir Ben Kingsley, Al...","","Non fiction, Viva Editions"
"",171421650,"=""9781936740567""",Grateful Table,"",Trade Paperback,"What would happen if you sat down to dinner with the likes of Alicia Keyes, Jonathan Safran Foer, David Lynch, Morgan Freeman, Sir Ben Kingsley, Al...","","Non fiction, Viva Editions"
7,2117923721,"=""9781627935456""",Across the Prairie in a Motor Caravan,Reformed Presbytery (2117923734),eBook,"Excerpt The diocese of Qu'Appelle, in the province of Saskatchewan, Western Canada, is so named from the Indian story which tells of the maiden who...","","Non fiction, Start Classics"
8,171423192,"=""9781936740642""",Always Look on the Bright Side,"",eBook,"We often think of celebrations as centering around special occasions, like Birthdays, Christmas, or other holidays. But there is no need to wait fo...","","Non fiction, Viva Editions"
"",171423192,"=""9781936740550""",Always Look on the Bright Side,"",Trade Paperback,"We often think of celebrations as centering around special occasions, like Birthdays, Christmas, or other holidays. But there is no need to wait fo...","","Non fiction, Viva Editions"
9,2137704424,"=""9781440565724""",801 Things You Should Know,David Olsen (2137666277),eBook,"Discover how the world's biggest ideas, inventions, and actions changed the course of history!What would life be like if the Age of Reason never ch...","","Non fiction, Adams Media"
10,171422840,"=""9781936740505""",Mom's the Word,Allen Klein (2117961447),eBook,"Heartwarming and humorous, this tribute to moms of the world gathers the best things anyone ever said about motherhood. From Dolly Parton to Dear A...","","Non fiction, Viva Editions"
"",171422840,"=""9781936740420""",Mom's the Word,Allen Klein (2117961447),Trade Paperback,"Heartwarming and humorous, this tribute to moms of the world gathers the best things anyone ever said about motherhood. From Dolly Parton to Dear A...","","Non fiction, Viva Editions"
11,2117856823,"=""9781625586094""",Beautiful Thoughts from Henry Drummond,Henry Drummond (2117847037),eBook,"""My first thought of writing out this little book of brief selections sprang from the desire to assist a dear friend to enjoy the Author's helpful ...","","Non fiction, Start Publishing LLC"
12,2117962418,"=""9781936740376""",Making the Most of Bed Rest,Barbara Peterson (2117962431),eBook,"For the more than one million people who face an extended period of bed rest every year, this practical and reassuring guide turns recuperation int...","","Non fiction, Viva Editions"
13,2137707658,"=""9781440560187""",Nightmare Dictionary,Adams Media (2137651282),eBook,"Decode your darkest dreams!Whether you're spitting out teeth, plummeting from a ten-story building, or standing in a public place completely naked,...","","Non fiction, Adams Media"
14,2137661181,"=""9781440564314""",Christmas Trivia,Adams Media (2137651282),eBook,Ready to get into the holiday spirit? The Everything® Family Christmas Series is the perfect Christmas gift to share with your family and friends!I...,"",Adams Media
15,167492996,"=""9781780741796""",Small Arms Trade,"Matthew Schroeder (167493037), Dan Smith (168426419), Rachel Stohl (168426418)",eBook,"Small Arms are responsible for over half a million deaths each year. Despite this terrifying statistic, millions of guns flow into the streets of t...","","Non fiction, Oneworld Publications"
16,2137661191,"=""9781440564338""",Favorite Holiday Stories,Adams Media (2137651282),eBook,Ready to get into the holiday spirit? The Everything® Family Christmas Series is the perfect Christmas gift to share with your family and friends!I...,"","Non fiction, Adams Media"
17,2137661201,"=""9781440564352""",Holiday Traditions and Crafts,Adams Media (2137651282),eBook,Ready to get into the holiday spirit? The Everything® Family Christmas Series is the perfect Christmas gift to share with your family and friends!I...,"","Non fiction, Adams Media"
18,403504308,"=""9781451685169""",America's Most Ghostly Places: New York State,Jeffrey A. Wands (19549573),eBook,America's Most Ghostly Places: New York State: A Psychic Medium's Guide to Investigating Haunted Locations will enlighten your view of ghosts and m...,"Mind, Body, Spirit","Non fiction, Atria Books"
19,2137706540,"=""9781440561658""",Mathematics,Adams Media (2137651282),eBook,Do have trouble figuring out a restaurant tip? Does the thought of algebra still give you nightmares? Fear not! The Very Lazy Intellectual: Mathema...,"","Non fiction, Adams Media"
20,2137706530,"=""9781440561634""",Physical Sciences,Adams Media (2137651282),eBook,Did you avoid all but the easiest science courses in school? Wish you knew what the theory of relativity refers to? Fear not! Covering everything f...,"","Non fiction, Adams Media"
