Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155741569,"=""9780794443924""",PJ Masks Let's Go Activity Book,Editors of Studio Fun International (145530148),Mixed media product,Use the 5 colored pencils with erasers featuring everyone’s favorite heroes and villains to complete 64 pages of PJ Masks activities!The PJ Masks L...,"","Fiction, Printers Row"
2,155709485,"=""9781684127597""",Highlights: Hidden Pictures: Wild Adventure,Editors of Silver Dolphin Books (145528010),Mixed media product,Go on an animal adventure with Highlights!Young puzzlers will love exploring Highlights Hidden Pictures: Wild Adventure! Featuring Highlights' clas...,"","Fiction, Silver Dolphin Books"
3,154022439,"=""9781684127399""",Sticker Fun Horses and Unicorns,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Majestic horses, magical unicorns, and more!This fun-filled book features hundreds of stickers of bright and colorful horses and unicorns. Sticker ...","","Fiction, Silver Dolphin Books"
4,158423175,"=""9781499809862""",Looking for Llamas,BuzzPop (146691968),Trade Paperback,"Search for some quirky, globe-trotting, g-llama-rous llamas and their cacti buddies in this hilarious seek-and-find adventure!Follow six curious ll...","","Fiction, little bee books"
5,158423526,"=""9781499809879""",Ultimate Unicorn Joke Book,BuzzPop (146691968),Trade Paperback,Get ready to giggle glitter and laugh yourself silly in this uni-que joke book all about unicorns!What did the unicorn say when he fell over?Help-I...,"","Fiction, little bee books"
6,150616956,"=""9781684125975""",My First Search and Find: Dinosaurs,Editors of Silver Dolphin Books (145528010),Board Book,"Use the tabs to find your favorite prehistoric scene!From the mighty T. rex to the soaring Pteranodon, My First Search and Find: Dinosaurs is a fun...","","Fiction, Silver Dolphin Books"
7,157659586,"=""9781499809701""",My First Big Book of Outer Space,Little Bee Books (2141445246),Trade Paperback,"Coloring that's out of this world!! Explore OUTER SPACE in this jumbo coloring book with nearly 200 pages of large kid-friendly images with bold, c...","","Fiction, little bee books"
8,153790615,"=""9781499809145""",My First Big Book of Trucks,Little Bee Books (2141445246),Trade Paperback,"Trucks come in all shapes and sizes in this jumbo coloring book featuring nearly 200 pages of large images with bold, chunky outlines for little on...","","Fiction, little bee books"
9,154890750,"=""9781499809398""",Crayola: Undersea Sticker by Number (A Crayola Sticker Activity Book for Kids),BuzzPop (146691968),Trade Paperback,A beautiful underwater world comes together through the power of stickers! Use the stickers in the eight core Crayola colors to create over 20 exci...,"","Fiction, little bee books"
10,153790576,"=""9781499809138""",My First Big Book of Princesses,Little Bee Books (2141445246),Trade Paperback,Color with whimsical PRINCESSES in this jumbo coloring book featuring nearly 200 pages of kid friendly coloring images with chunky bold outlines! C...,"","Fiction, little bee books"
11,151818182,"=""9780794443641""",PJ Masks: Time to Be a Hero,Editors of Studio Fun International (145530148),Trade Paperback,"A value-packed coloring book for PJ Masks fans with 128 pages, 50 stickers, 4 chunky oversized crayons, a paintbrush, and 8 watercolor paints.Get r...","","Fiction, Printers Row"
12,151818102,"=""9780794443634""",PJ Masks: A Brave Band of Heroes,Editors of Studio Fun International (145530148),Trade Paperback,"Super-fun coloring and activity books for PJ Masks fans with 30 stickers and 4 oversized chunky crayons.Join Catboy, Owlette, and Gekko on their ni...","","Fiction, Printers Row"
13,152353856,"=""9780794443672""",PJ Masks: Carry-Along Coloring Set,Thea Feldman (2130917185),Mixed media product,"With a handle that makes it perfect for little kids on the go, the PJ Masks Carry-Along Coloring Set has 60 action-packed images to color and 8 jum...","","Fiction, Printers Row"
14,145793935,"=""9780794442408""",Nickelodeon PAW Patrol: Puppy Power!,Maggie Fischer (2141892537),Mixed media product,"A pup-packed activity set with games, puzzles, coloring pages, and 5 colored pencils with PAW Patrol pencil toppers!Gear up and get ready to join t...","","Fiction, Printers Row"
15,154078340,"=""9781499809350""",Crayola: Mosaic Sticker by Number (A Crayola Sticker Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"An exciting sticker by number book from Crayola, with fun scenes created by mosaics of colorful stickers! Over 300 stickers come together to create...","","Fiction, little bee books"
16,152216770,"=""9781499809114""",Crayola: Sticker Burst (A Crayola Sticker Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"A colorful sticker and activity book is here from Crayola with over 1,000 stickers!In this activity book packed with mazes, spot the difference gam...","","Fiction, little bee books"
17,414201545,"=""9781471115592""",Untitled Activity Book B,"Paul Linnet (576584528), Sue Hendra (65784677)",Paperback,This activity book is full of your favourite Sue Hendra characters to colour in. With amazing stickers and a fantastic poster this books will keep ...,Novelty/Pop Ups,"Fiction, Simon & Schuster UK"
18,144030159,"=""9781684123797""",Rudolph the Red-Nosed Reindeer Pencil Toppers,"",Trade Paperback,"Enjoy 64 pages of activities featuring five pencil toppers with characters from Rudolph the Red-Nosed Reindeer!Fly over the snowy North Pole, visit...","","Fiction, Silver Dolphin Books"
19,576584773,"=""9781471123191""",Magical Ice Palace,"Suzanne Smith (576584767), Lindsay Taylor (576584769)",Paperback,"Doodle Girl uses her magic pencil to create adventures by transforming doodles into fantastical lands, full of amazing animals!On their latest outi...",Character Picture Books,"Fiction, Preschool, Picture Book, Magic Users, Simon & Schuster UK"
