Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145525447,"=""9781476798929""",Addicted to Outrage,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset—issues a startling challenge to people on both sides of the aisle: America is ...","","Current Events, Non fiction, Politicians, Politics, Threshold Editions"
"",145525447,"=""9781476798899""",Addicted to Outrage,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset—issues a startling challenge to people on both sides of the aisle: America is ...","","Current Events, Non fiction, Politicians, Politics, Threshold Editions"
"",145525447,"=""9781508260523""",Addicted to Outrage,Glenn Beck (21480044),Compact Disk,"Glenn Beck, the New York Times bestselling author of The Great Reset—issues a startling challenge to people on both sides of the aisle: America is ...","","Current Events, Non fiction, Politicians, Politics, Threshold Editions"
"",145525447,"=""9781508260929""",Addicted to Outrage,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset—issues a startling challenge to people on both sides of the aisle: America is ...","","Current Events, Non fiction, Politicians, Politics, Threshold Editions"
2,481277258,"=""9781476798912""",Liars,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, reveals the cold truth behind the ideology of progressivism and how the tenet...","","Current Events, Non fiction, Politicians, Threshold Editions"
"",481277258,"=""9781476798882""",Liars,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, reveals the cold truth behind the ideology of progressivism and how the tenet...","","Current Events, Non fiction, Politicians, Threshold Editions"
"",481277258,"=""9781508221968""",Liars,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, reveals the cold truth behind the ideology of progressivism and how the tenet...","","Current Events, Non fiction, Politicians, Threshold Editions"
3,507406590,"=""9781501115448""",Exceptional,"Dick Cheney (483781628), Liz Cheney (85780764)",eBook,A new book by former Vice President and #1 New York Times bestselling author Dick Cheney and Liz Cheney.,Politics/Curr Affairs/Society,"Current Events, Non fiction, Middle Eastern, Politicians, Threshold Editions"
"",507406590,"=""9781442388314""",Exceptional,"Dick Cheney (483781628), Liz Cheney (85780764)",Audio Download,"In this New York Times bestseller, with a new afterword by authors former vice president Dick Cheney, a #1 New York Times bestselling author, and h...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Middle Eastern, Politicians, Threshold Editions"
"",507406590,"=""9781501115431""",Exceptional,"Dick Cheney (483781628), Liz Cheney (85780764)",Trade Paperback,"In this New York Times bestseller, with a new afterword by authors former vice president Dick Cheney, a #1 New York Times bestselling author, and h...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Middle Eastern, Politicians, Threshold Editions"
4,459515328,"=""9781476787152""",Dreamers and Deceivers,Glenn Beck (21480044),eBook,"From Glenn Beck, the New York Times bestselling author of The Great Reset, comes the powerful follow-up to his national bestseller Miracles and Mas...","","Current Events, Inspirational, Non fiction, Politicians, Threshold Editions"
"",459515328,"=""9781442375123""",Dreamers and Deceivers,Glenn Beck (21480044),Audio Download,"From Glenn Beck, the New York Times bestselling author of The Great Reset, comes the powerful follow-up to his national bestseller Miracles and Mas...","","Current Events, Inspirational, Non fiction, Politicians, Threshold Editions"
"",459515328,"=""9781476783901""",Dreamers and Deceivers,Glenn Beck (21480044),Trade Paperback,"From Glenn Beck, the New York Times bestselling author of The Great Reset, comes the powerful follow-up to his national bestseller Miracles and Mas...","","Current Events, Inspirational, Non fiction, Politicians, Threshold Editions"
5,402506921,"=""9781451677898""",Corruption Chronicles,Tom Fitton (402506985),eBook,WASHINGTON’S MOST CORRUPT:  PRESIDENT BARACK OBAMA FLOUTING OF FEDERAL LAW * CORRUPTION * VIOLATING CAMPAIGN FINANCE REGULATIONS * TERRORIST TIES *...,"","Current Events, Non fiction, Threshold Editions"
"",402506921,"=""9781476767055""",Corruption Chronicles,Tom Fitton (402506985),Trade Paperback,"Judicial Watch President Tom Fitton exposes Obama administration secrecy, secrets, and corruption by providing behind-the-scenes details of what Am...","","Current Events, Non fiction, Threshold Editions"
6,82186530,"=""9781451642063""",Of Thee I Zing,Laura Ingraham (73949432),eBook,"While Laura Ingraham was walking through a Northern Virginia shopping mall one Saturday afternoon, it all became clear to her. Everywhere she turne...","","Non fiction, Threshold Editions"
"",82186530,"=""9781442344235""",Of Thee I Zing,Laura Ingraham (73949432),Audio Download,"From #1 New York Times bestseller and radio phenomenon Laura Ingraham a sharp-witted, comic romp through the culture and habits of everyday U.S. ci...","","Non fiction, Threshold Editions"
"",82186530,"=""9781451642056""",Of Thee I Zing,Laura Ingraham (73949432),Trade Paperback,"From #1 New York Times bestseller and radio phenomenon Laura Ingraham a sharp-witted, comic romp through the culture and habits of everyday U.S. ci...","","Non fiction, Threshold Editions"
7,73949353,"=""9781439198445""",Obama Diaries,Laura Ingraham (73949432),eBook,"The Diary of President Barack Obama The White House May 19, 2010 I was going to write about tonight’s state dinner for Mexico and the amnesty plan,...","","Current Events, Gift Books, Non fiction, Threshold Editions"
"",73949353,"=""9781439198452""",Obama Diaries,Laura Ingraham (73949432),Trade Paperback,"The Diary of President Barack Obama The White House May 19, 2010 I was going to write about tonight’s state dinner for Mexico and the amnesty plan,...","","Current Events, Gift Books, Non fiction, Threshold Editions"
"",73949353,"=""9781442336469""",Obama Diaries,Laura Ingraham (73949432),Audio Download,Conservative talk-radio maven and bestselling author Laura Ingraham writes a satirical send-up of the first year of the Obama administration throug...,"","Current Events, Gift Books, Non fiction, Threshold Editions"
