Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,138894537,"=""9781501194771""",Simon & Schuster Mega Crossword Puzzle Book #18,John M. Samson (652646),Trade Paperback,"Sharpen your pencils—unless you dare to use a pen. The classic, bestselling crossword puzzle series returns with 300 new, never-before-published Th...","","Non fiction, Gallery Books"
2,2125419790,"=""9781501167935""",Simon & Schuster Mega Crossword Puzzle Book #17,John M. Samson (652646),Trade Paperback,"Sharpen your pencils! The classic, bestselling crossword puzzle series returns, with 300 never-before-published Thursday to Sunday-size brain break...","","Gift Books, Non fiction, Entertainment, Gallery Books"
3,572676488,"=""9781501138010""",Simon & Schuster Mega Crossword Puzzle Book #16,John M. Samson (652646),Trade Paperback,"Sharpen your pencils! The classic, bestselling crossword series returns, with 300 never-before-published Thursday to Sunday-size puzzles.Simon &amp...","","Gift Books, Non fiction, Entertainment, Gallery Books"
4,404064113,"=""9781451688016""",Simon & Schuster Mega Crossword Puzzle Book #13,John M. Samson (652646),Trade Paperback,"The classic crossword series returns with 300 never-before-published puzzles!In 1924, Simon &amp; Schuster published its first title, The Cross Wor...","","Non fiction, Gallery Books"
5,64395150,"=""9781439158074""",Simon & Schuster Mega Crossword Puzzle Book #7,John M. Samson (652646),Trade Paperback,"The classic crossword series returns with 300 never-before-published puzzles!In 1924, Simon &amp; Schuster published its first title, The Cross Wor...",Craft / Hobbies,"Non fiction, Gallery Books"
6,33642333,"=""9780743283229""",Simon and Schuster Crossword Puzzle Book #257,John M. Samson (652646),Trade Paperback,"ACROSS OR DOWN,  THE BEST CROSSWORDS AROUND!   In 1924, Simon &amp; Schuster published its first title, The Cross Word Puzzle Book. Not only was it...","","Non fiction, Gallery Books"
7,33641487,"=""9780743283137""",Simon and Schuster Crossword Puzzle Book #248,John M. Samson (652646),Trade Paperback," Across or Down, The Best Crosswords Around!    In 1924, Simon &amp; Schuster published its first title, The Cross Word Puzzle Book. Not only was i...","Social issues & processes, Craft / Hobbies","Non fiction, Gallery Books"
8,21075728,"=""9780743255387""",Simon & Schuster Super Crossword Puzzle Book #12,John M. Samson (652646),Trade Paperback,"Another huge collection of classic and challenging crossword puzzles from Simon &amp; Schuster, complete with tear-out perforated pages so you can ...",Craft / Hobbies,"Non fiction, Gallery Books"
9,16487915,"=""9780743222693""",Simon and Schuster Crossword Puzzle Book #229,John M. Samson (652646),Trade Paperback,"In 1924, Simon &amp; Schuster published its first title, The Cross Word Puzzle Book. Not only was it this new publisher's first release, it was the...","Hobbies, quizzes & games","Non fiction, Gallery Books"
10,16487737,"=""9780743222679""",Simon and Schuster Crossword Puzzle Book #227,John M. Samson (652646),Trade Paperback,Download your favorite crossword puzzle books now! Then print out the crosswords and enjoy all 50 original puzzles in the series that has won the d...,"Hobbies, quizzes & games","Non fiction, Gallery Books"
11,16487723,"=""9780743222662""",Simon and Schuster Crossword Puzzle Book #226,John M. Samson (652646),Trade Paperback,Download your favorite crossword puzzle books now! Then print out the crosswords and enjoy all 50 original puzzles in the series that has won the d...,"Hobbies, quizzes & games","Non fiction, Gallery Books"
12,1105896,"=""9780684843650""",Simon & Schuster Super Crossword Puzzle Book #10,"John M. Samson (652646), Eugene T. Maleska (1505110)",Trade Paperback,"From Simon &amp; Schuster, the  Super Crossword Book #10 is a challenging collection of 225 stellar crosswords from the series that started it all....","","Non fiction, Gallery Books"
13,703077,"=""9780684829647""",Simon & Schuster Super Crossword Puzzle Book #9,John M. Samson (652646),Trade Paperback,"From Simon &amp; Schuster, the  Super Crossword Book #9 is a challenging collection of 225 stellar crosswords from the series that started it all.P...","","Non fiction, Gallery Books"
