Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169870832,"=""9781782498827""",Home-Made Vintage,Christina Strutt (2119513236),Trade Paperback,40 easy-to-sew projects with a timeless appeal that will transform your home into a pure and pretty tableau of handcrafted detail.If you long to gi...,"","Non fiction, Ryland Peters & Small"
2,169991109,"=""9781941815380""",Kinfolk 34,Kinfolk (139494142),Trade Paperback,Intimacy is what distinguishes those who are dear to us from those who are simply near. This issue of Kinfolk explores the balance between our cont...,"","Non fiction, Kinfolk"
3,162335060,"=""9781782497936""",Creating the French Look,Annie Sloan (2119509662),Trade Paperback,"The French interior evokes a way of life to aspire to, with its good food, unhurried pace and, above all, its past for which many people feel nosta...","","Non fiction, Ryland Peters & Small"
4,146338770,"=""9781782496359""",Handmade Living,Willow Crossley (2119513676),Trade Paperback,Brighten your life with a splash of hand-made style by turning everyday items into something beautiful with these 40 inspiring projects for the hom...,"","Non fiction, Ryland Peters & Small"
5,140444962,"=""9781681884103""",Complete Book of Home Organization,Toni Hammersley (526686502),Trade Paperback,"Have you ever wished you had the time and tools to organize your house in a clutter-free, design-conscious, Pinterest-worthy way? From storage solu...","","Non fiction, Weldon Owen"
6,2119520149,"=""9781782493563""",Annie Sloan Paints Everything,Annie Sloan (2119509662),Trade Paperback,Decorative paint expert Annie Sloan shows how paint can transform any surface in your house.Decorative paint expert Annie Sloan shows how paint can...,"","Non fiction, Ryland Peters & Small"
7,2119521322,"=""9781782492474""",Wall Art,Clare Youngs (2119511337),Trade Paperback,"Make your home look totally unique with Clare Youngs’ inspiring projects.Treat your home as your canvas and adorn your walls with hangings, paintin...","","Non fiction, Ryland Peters & Small"
8,2116341994,"=""9781601090089""",Altar Your Space,Jagatjoti S. Khalsa (2116438685),Trade Paperback,"Altar Your Space is an invitation to rethink your home and find the sacred in the simple and attainable, creating an intention that allows your env...","","Non fiction, Mandala Publishing"
9,1915694,"=""9780743210959""","Mueve tus cosas y cambia tu vida (Move Your Stuff, Change Your Life)",Karen Rauch Carter (1556867),Trade Paperback,"Con la promesa de salud, riqueza y felicidad, el feng shui tiene un inmenso atractivo, por lo menos en concepto. Desafortunadamente, los métodos ap...","","Hispanic, Spanish Language, Non fiction, Touchstone"
10,100430884,"=""9780892819409""",Vaastu Workbook,Talavane Krishna (460361867),Trade Paperback,"• Detailed instructions for creating a home that harmonizes with the natural and spiritual energies of its environment• Unlike feng shui, which fav...","","Non fiction, Inner Traditions/Bear & Company"
"",100430884,"=""9781594777899""",Vaastu Workbook,Talavane Krishna (460361867),eBook,"• Detailed instructions for creating a home that harmonizes with the natural and spiritual energies of its environment• Unlike feng shui, which fav...","","Non fiction, Inner Traditions/Bear & Company"
11,410049203,"=""9780892818563""",Feng Shui for Life,Jon Sandifer (410049206),Trade Paperback,"Learn to improve your home, health, and astrological influences by manipulating energy flow. • Discover how much more effective Feng Shui is when i...","","Non fiction, Inner Traditions/Bear & Company"
12,1531917,"=""9780684866048""","Move Your Stuff, Change Your Life",Karen Rauch Carter (1556867),Trade Paperback,"An essential and accessible guide to increasing happiness, improving your financial well-being, and bettering your health through the timeless Chin...",Self Help/Personal Development,"Non fiction, Atria Books"
"",1531917,"=""9781501127526""","Move Your Stuff, Change Your Life",Karen Rauch Carter (1556867),eBook,"An essential and accessible guide to increasing happiness, improving your financial well-being, and bettering your health through the timeless Chin...",Self Help/Personal Development,"Non fiction, Atria Books"
13,100429621,"=""9780892817238""",Taoist Feng Shui,Susan Levitt (410048293),Trade Paperback,"• The first book to explain how feng shui developed from the Taoist systems of astrology, yin and yang, and the five elements.• Provides a backgrou...","","Non fiction, Inner Traditions/Bear & Company"
"",100429621,"=""9781594775826""",Taoist Feng Shui,Susan Levitt (410048293),eBook,"• The first book to explain how feng shui developed from the Taoist systems of astrology, yin and yang, and the five elements.• Provides a backgrou...","","Non fiction, Inner Traditions/Bear & Company"
14,100429066,"=""9780892816163""",Feng Shui Companion,George Birdsall (410048269),Trade Paperback,Clear instructions for incorporating this Chinese art into your personal environment to create balance and prosperity. The Feng Shui Companion is a...,"","Non fiction, Inner Traditions/Bear & Company"
"",100429066,"=""9781620550229""",Feng Shui Companion,George Birdsall (410048269),eBook,Clear instructions for incorporating this Chinese art into your personal environment to create balance and prosperity. The Feng Shui Companion is a...,"","Non fiction, Inner Traditions/Bear & Company"
