Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166355991,"=""9781982139575""",Faking a Murderer,"Kathy Reichs (1136559), Lee Child (41683950)",eBook,Jack Reacher walked out of the Baltimore bust depot into a world of frozen streets and dirty snow… In this short story from the thrilling anthology...,"","Fiction, Simon & Schuster"
2,166362185,"=""9781982139681""",Taking the Veil,"J.A. Jance (40830890), Eric Van Lustbader (1146817)",eBook,"His throat was slit with the blade of a hunting knife… In this short story from the thrilling anthology MatchUp, bestselling authors J.A. Jance and...","","Fiction, Simon & Schuster"
3,166354247,"=""9781982139551""",Honor & . . .,"Sandra Brown (19338053), C. J. Box (409579542)",eBook,"For the next hour, Joe sat with his back to the wall and his shotgun across his knees, wishing the day had gone in an entirely different direction…...","","Fiction, Simon & Schuster"
4,166357398,"=""9781982139582""",Past Prologue,"Diana Gabaldon (2120500195), Steve Berry (453721817)",eBook,"Where should we go? All that we knew is gone, and all that we have is each other… In this short story from the thrilling anthology MatchUp, bestsel...","","Fiction, Simon & Schuster"
5,71620068,"=""9781439191125""",Deadly Promises,"Sherrilyn Kenyon (20653100), Cindy Gerard (17945997), Laura Griffin (40963239), Dianna Love (30240109)",eBook,"THESE HEROES ARE 100 PERCENT RAW, DANGEROUS, AND . . . UNDENIABLY SEXY.New York Times bestselling authors Sherrilyn Kenyon, Dianna Love, and Cindy ...",Romance,"Fiction, Paranormal, Romantic, Suspense, Women’s Fiction, Pocket Books"
"",71620068,"=""9781982117269""",Deadly Promises,"Sherrilyn Kenyon (20653100), Cindy Gerard (17945997), Laura Griffin (40963239), Dianna Love (30240109)",Trade Paperback,"THESE HEROES ARE 100 PERCENT RAW, DANGEROUS, AND . . . UNDENIABLY SEXY.New York Times bestselling authors Sherrilyn Kenyon, Dianna Love, and Cindy ...",Romance,"Fiction, Paranormal, Romantic, Suspense, Women’s Fiction, Pocket Books"
6,220310705,"=""9781771681469""",[Dis]Connected Volume 1,"Nikita Gill (220310747), Amanda Lovelace (220310745), Iain  S. Thomas (220310657)",eBook,"Humanity exists in a hyper connected world, where our closest friends, loves and enemies lie but a keyboard stroke away. Few know this better than ...","","Fiction, Central Avenue Publishing"
"",220310705,"=""9781771681452""",[Dis]Connected Volume 1,"Nikita Gill (220310747), Amanda Lovelace (220310745), Iain  S. Thomas (220310657)",Trade Paperback,"Humanity exists in a hyper connected world, where our closest friends, loves and enemies lie but a keyboard stroke away. Few know this better than ...","","Fiction, Central Avenue Publishing"
7,100704550,"=""9781781086100""",True History of the Strange Brigade,"Cassandra Khaw (2117769381), Gaie Sebold (82965120), Tauriq Moosa (166847769), Guy Adams (503122871), Jonathan L. Howard (186507822), Mimi Mondal (186507823), Joseph Guthrie (186507824), Patrick Lofgren (186507825)",Trade Paperback,"A SAFARI INTO DANGER!There are remote corners of the British Empire where the supernatural lurks and the shadows linger, where few dare go and fewe...","","Fiction, Abaddon"
8,564250943,"=""9781501134951""",Everyday People,"",eBook,“A delight and highly recommended.” —Booklist  “Showcases the truth and fullness of people of color.” —Book Riot  In the tradition of Best American...,"","African-American, Fiction, Hispanic, Literary, Short Stories & Anthologies, Asian Chinese, Caribbean, Contemporary Fiction, Multicultural, Atria Books"
"",564250943,"=""9781501134944""",Everyday People,"",Trade Paperback,“A delight and highly recommended.” —Booklist  “Showcases the truth and fullness of people of color.” —Book Riot  In the tradition of Best American...,"","African-American, Fiction, Hispanic, Literary, Short Stories & Anthologies, Asian Chinese, Caribbean, Contemporary Fiction, Multicultural, Atria Books"
9,167513160,"=""9781786073341""",Bogotá 39,Various (167513199),eBook,"‘This new generation of Latin American writers has exchanged history for memory, dictators for narcos and political engagement for gender and class...","","Fiction, Oneworld Publications"
"",167513160,"=""9781786073334""",Bogotá 39,Various (167513199),Trade Paperback,"‘This new generation of Latin American writers has exchanged history for memory, dictators for narcos and political engagement for gender and class...","","Fiction, Oneworld Publications"
10,1305516984,"=""9781501141614""",MatchUp,"Lee Child (41683950), Karin Slaughter (2120500242), Michael Koryta (525941277), Charlaine Harris (3496), Andrew Gross (2120500252), Lisa Jackson (18195162), John Sandford (8177), Lara Adrian (2120500262), Christopher Rice (19615500), Lisa Scottoline (79881458), Nelson DeMille (1574593), Sandra Brown (19338053), J.A. Jance (40830890), Eric Van Lustbader (1146817), C. J. Box (409579542), Val Mcdermid (3158), Peter James (453721940), Kathy Reichs (1136559), Diana Gabaldon (2120500195), Steve Berry (453721817), Gayle Lynds (1239426), David Morrell (2120500205)",eBook,"This “highly recommended” (Publishers Weekly, starred review) collection edited by New York Times bestselling author Lee Child pairs the beloved ch...","","Fiction, Simon & Schuster"
"",1305516984,"=""9781501141607""",MatchUp,"Lee Child (41683950), Karin Slaughter (2120500242), Michael Koryta (525941277), Charlaine Harris (3496), Andrew Gross (2120500252), Lisa Jackson (18195162), John Sandford (8177), Lara Adrian (2120500262), Christopher Rice (19615500), Lisa Scottoline (79881458), Nelson DeMille (1574593), Sandra Brown (19338053), J.A. Jance (40830890), Eric Van Lustbader (1146817), C. J. Box (409579542), Val Mcdermid (3158), Peter James (453721940), Kathy Reichs (1136559), Diana Gabaldon (2120500195), Steve Berry (453721817), Gayle Lynds (1239426), David Morrell (2120500205)",Trade Paperback,"This “highly recommended” (Publishers Weekly, starred review) collection edited by New York Times bestselling author Lee Child pairs the beloved ch...","","Fiction, Simon & Schuster"
"",1305516984,"=""9781508233886""",MatchUp,"Lee Child (41683950), Karin Slaughter (2120500242), Michael Koryta (525941277), Charlaine Harris (3496), Andrew Gross (2120500252), Lisa Jackson (18195162), John Sandford (8177), Lara Adrian (2120500262), Christopher Rice (19615500), Lisa Scottoline (79881458), Nelson DeMille (1574593), Sandra Brown (19338053), J.A. Jance (40830890), Eric Van Lustbader (1146817), C. J. Box (409579542), Val Mcdermid (3158), Peter James (453721940), Kathy Reichs (1136559), Diana Gabaldon (2120500195), Steve Berry (453721817), Gayle Lynds (1239426), David Morrell (2120500205)",Compact Disk,"This “highly recommended” (Publishers Weekly, starred review) collection edited by New York Times bestselling author Lee Child pairs the beloved ch...","","Fiction, Simon & Schuster"
"",1305516984,"=""9781508233893""",MatchUp,"Lee Child (41683950), Karin Slaughter (2120500242), Michael Koryta (525941277), Charlaine Harris (3496), Andrew Gross (2120500252), Lisa Jackson (18195162), John Sandford (8177), Lara Adrian (2120500262), Christopher Rice (19615500), Lisa Scottoline (79881458), Nelson DeMille (1574593), Sandra Brown (19338053), J.A. Jance (40830890), Eric Van Lustbader (1146817), C. J. Box (409579542), Val Mcdermid (3158), Peter James (453721940), Kathy Reichs (1136559), Diana Gabaldon (2120500195), Steve Berry (453721817), Gayle Lynds (1239426), David Morrell (2120500205)",Audio Download,"This “highly recommended” (Publishers Weekly, starred review) collection edited by New York Times bestselling author Lee Child pairs the beloved ch...","","Fiction, Simon & Schuster"
11,173888993,"=""9781787552494""",Alien Invasion Short Stories,"",eBook,New authors and collections. Visitors from other planets have long obsessed us. H.G. Wells’ War of Worlds spawned a huge wave of speculative fictio...,"","Fiction, Flame Tree Publishing"
"",173888993,"=""9781786647689""",Alien Invasion Short Stories,"",Hardcover,Visitors from other planets have long obsessed us. H.G. Wells’ War of Worlds spawned a huge wave of speculative fiction but the roots of such fears...,"","Fiction, Flame Tree Publishing"
12,550799490,"=""9781481462372""",Robots vs. Fairies,"",eBook,"Featured in the Netflix series Love, Death &amp; Robots A unique anthology of all-new stories that challenges authors to throw down the gauntlet in...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Science-Fiction, Short Stories & Anthologies, Social Situations, Suspense, Thriller, Urban Fantasy, Alien-Invasion, Aliens, Artificial Intelligence, Asian Chinese, Clean Romance, Cyberpunk, Deities, Demons, Detectives, Dragons, Entertainment, Fairies, Galactic Empire, Genetic Engineering, Ghosts, Heroes, Love Triangle, Magic Users, Multicultural, Mutants, Princess, Robots, Royalty, Space Exploration, Space Fleet, Space Marine, Spies, Sword & Sorcery, S&S/Saga Press"
"",550799490,"=""9781481462358""",Robots vs. Fairies,"",Trade Paperback,"Featured in the Netflix series Love, Death &amp; Robots A unique anthology of all-new stories that challenges authors to throw down the gauntlet in...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Science-Fiction, Short Stories & Anthologies, Social Situations, Suspense, Thriller, Urban Fantasy, Alien-Invasion, Aliens, Artificial Intelligence, Asian Chinese, Clean Romance, Cyberpunk, Deities, Demons, Detectives, Dragons, Entertainment, Fairies, Galactic Empire, Genetic Engineering, Ghosts, Heroes, Love Triangle, Magic Users, Multicultural, Mutants, Princess, Robots, Royalty, Space Exploration, Space Fleet, Space Marine, Spies, Sword & Sorcery, S&S/Saga Press"
"",550799490,"=""9781481462365""",Robots vs. Fairies,"",Hardcover,"Featured in the Netflix series Love, Death &amp; Robots  A unique anthology of all-new stories that challenges authors to throw down the gauntlet i...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Science-Fiction, Short Stories & Anthologies, Social Situations, Suspense, Thriller, Urban Fantasy, Alien-Invasion, Aliens, Artificial Intelligence, Asian Chinese, Clean Romance, Cyberpunk, Deities, Demons, Detectives, Dragons, Entertainment, Fairies, Galactic Empire, Genetic Engineering, Ghosts, Heroes, Love Triangle, Magic Users, Multicultural, Mutants, Princess, Robots, Royalty, Space Exploration, Space Fleet, Space Marine, Spies, Sword & Sorcery, S&S/Saga Press"
13,521258793,"=""9781481456142""",Starlit Wood,"",eBook,This “first rate anthology of reimagined fairy tales” (Locus Magazine) features an all-star lineup of award-winning and critically acclaimed writer...,General Fiction,"Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Science-Fiction, Short Stories & Anthologies, Social Situations, Western, Artificial Intelligence, Asian Vietnamese, Child Narrator, Clean Romance, Cyberpunk, Detectives, Dragons, Entertainment, Fairies, Galactic Empire, Ghosts, Greco-Roman Myths, Love Triangle, Magic Users, Multicultural, Norse Myths, Princess, Robots, Space Exploration, Space Fleet, Space Marine, Superhero, Sword & Sorcery, S&S/Saga Press"
"",521258793,"=""9781481456128""",Starlit Wood,"",Paper Over Board,"An all-new anthology of cross-genre fairy tale retellings, featuring an all-star lineup of award-winning and critically acclaimed writers.Once upon...",General Fiction,"Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Science-Fiction, Short Stories & Anthologies, Social Situations, Western, Artificial Intelligence, Asian Vietnamese, Child Narrator, Clean Romance, Cyberpunk, Detectives, Dragons, Entertainment, Fairies, Galactic Empire, Ghosts, Greco-Roman Myths, Love Triangle, Magic Users, Multicultural, Norse Myths, Princess, Robots, Space Exploration, Space Fleet, Space Marine, Superhero, Sword & Sorcery, S&S/Saga Press"
"",521258793,"=""9781481456135""",Starlit Wood,"",Trade Paperback,This “first rate anthology of reimagined fairy tales” (Locus Magazine) features an all-star lineup of award-winning and critically acclaimed writer...,General Fiction,"Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Science-Fiction, Short Stories & Anthologies, Social Situations, Western, Artificial Intelligence, Asian Vietnamese, Child Narrator, Clean Romance, Cyberpunk, Detectives, Dragons, Entertainment, Fairies, Galactic Empire, Ghosts, Greco-Roman Myths, Love Triangle, Magic Users, Multicultural, Norse Myths, Princess, Robots, Space Exploration, Space Fleet, Space Marine, Superhero, Sword & Sorcery, S&S/Saga Press"
14,527381725,"=""9781481482387""",Ring of Fire IV,"",Mass Market Paperback,NEW YORK TIMES BEST-SELLING SERIES WITH A STORY BY DAVID BRIN AND AN ALL-NEW STORY BY ERIC FLINT. Collection #4 of rollicking and idea-packed alter...,"","Fiction, Baen"
15,434444330,"=""9781476762081""",FaceOff,"Lee Child (41683950), Joseph Finder (453721849), Steve Martini (1233613), Heather Graham (17953745), Ian Rankin (9831), Linda Fairstein (1674448), M. J. Rose (33205957), R.L. Stine (1257831), Raymond Khoury (453721863), Linwood Barclay (453721883), John Lescroart (407473493), Michael Connelly (453721790), T. Jefferson Parker (453721908), F. Paul Wilson (1703), Peter James (453721940), John Sandford (8177), Lisa Gardner (453721797), Dennis Lehane (453721805), Steve Berry (453721817), Jeffery Deaver (1236787), Douglas Preston (1060), Lincoln Child (453721835), James Rollins (453721842)",eBook,"An instant New York Times and USA TODAY bestseller and “a thriller reader’s ultimate fantasy” (Booklist), this one-of-a-kind anthology pulls togeth...","","Fiction, Mystery, Short Stories & Anthologies, Summer Reading, Suspense, Thriller, International, Simon & Schuster"
