Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119652221,"=""9781481498555""",Apocalypse of Elena Mendoza,Shaun David Hutchinson (66042481),Trade Paperback,"A Junior Library Guild Selection “Surreal, brainy, and totally captivating.” —Booklist (starred review) “Provocative and moving.” —Publishers Weekl...","","GLBT, Science-Fiction, Social Situations, Teen, Non-Fiction, Aliens, Religious, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2119652221,"=""9781481498562""",Apocalypse of Elena Mendoza,Shaun David Hutchinson (66042481),eBook,"A Junior Library Guild Selection “Surreal, brainy, and totally captivating.” —Booklist (starred review) “Provocative and moving.” —Publishers Weekl...","","GLBT, Science-Fiction, Social Situations, Teen, Non-Fiction, Aliens, Religious, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2119652221,"=""9781508245636""",Apocalypse of Elena Mendoza,Shaun David Hutchinson (66042481),Audio Download,"A Junior Library Guild Selection “Surreal, brainy, and totally captivating.” —Booklist (starred review) “Provocative and moving.” —Publishers Weekl...","","GLBT, Science-Fiction, Social Situations, Teen, Non-Fiction, Aliens, Religious, Tough Stuff, Simon & Schuster Books for Young Readers"
2,403385077,"=""9781442458734""",Noggin,John Corey Whaley (73946724),Trade Paperback,"2014 National Book Award Finalist A Time Best YA Book of All Time (2021) Travis Coates has a good head…on someone else’s shoulders. A touching, hil...",Young Adult,"Fiction, Literary, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, 1st Experiences, Boy's Interest, Clean Romance, Tough Stuff, Atheneum Books for Young Readers"
"",403385077,"=""9781442369863""",Noggin,John Corey Whaley (73946724),Audio Download,"2014 National Book Award Finalist A Time Best YA Book of All Time (2021) Travis Coates has a good head…on someone else’s shoulders. A touching, hil...",Young Adult,"Fiction, Literary, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, 1st Experiences, Boy's Interest, Clean Romance, Tough Stuff, Atheneum Books for Young Readers"
"",403385077,"=""9781442458727""",Noggin,John Corey Whaley (73946724),Hardcover,"2014 National Book Award Finalist A Time Best YA Book of All Time (2021) Travis Coates has a good head…on someone else’s shoulders. A touching, hil...",Young Adult,"Fiction, Literary, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, 1st Experiences, Boy's Interest, Clean Romance, Tough Stuff, Atheneum Books for Young Readers"
"",403385077,"=""9781442458741""",Noggin,John Corey Whaley (73946724),eBook,"2014 National Book Award Finalist A Time Best YA Book of All Time (2021) Travis Coates has a good head…on someone else’s shoulders. A touching, hil...",Young Adult,"Fiction, Literary, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, 1st Experiences, Boy's Interest, Clean Romance, Tough Stuff, Atheneum Books for Young Readers"
3,402991811,"=""9781442457331""",OCD Love Story,Corey Ann Haydu (402991865),Trade Paperback,"In this “raw and well-crafted (Kirkus Reviews)” romance, Bea learns that some things just can’t be controlled.When Bea meets Beck, she knows instan...",Young Adult,"Pop Culture, Social Situations, Summer Reading, Teen, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
"",402991811,"=""9781442457348""",OCD Love Story,Corey Ann Haydu (402991865),eBook,"In this “raw and well-crafted (Kirkus Reviews)” romance, Bea learns that some things just can’t be controlled.When Bea meets Beck, she knows instan...",Young Adult,"Pop Culture, Social Situations, Summer Reading, Teen, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
4,60592874,"=""9781416983255""",Perfect,Ellen Hopkins (20799681),Trade Paperback,"What would you give up to be perfect? Four teens find out in the New York Times bestselling companion to Impulse.Everyone has something, someone, s...",Young Adult,"African-American, Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, 1st Experiences, Boy's Interest, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",60592874,"=""9781416983248""",Perfect,Ellen Hopkins (20799681),Hardcover,"What would you give up to be perfect? Four teens find out in the New York Times bestselling companion to Impulse.Everyone has something, someone, s...",Young Adult,"African-American, Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, 1st Experiences, Boy's Interest, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",60592874,"=""9781442344945""",Perfect,Ellen Hopkins (20799681),Audio Download,"What would you give up to be perfect? Four teens find out in the New York Times bestselling companion to Impulse.Everyone has something, someone, s...",Young Adult,"African-American, Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, 1st Experiences, Boy's Interest, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",60592874,"=""9781442423572""",Perfect,Ellen Hopkins (20799681),eBook,"What would you give up to be perfect? Four teens find out in the New York Times bestselling companion to Impulse.Everyone has something, someone, s...",Young Adult,"African-American, Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, 1st Experiences, Boy's Interest, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
5,45445656,"=""9781442482692""",My Beautiful Failure,Janet Ruth Young (27998221),Trade Paperback,"The haunting account of a teen boy who volunteers at a suicide hotline and falls for a troubled caller.As her life spirals out of control, Jenney’s...",Young Adult,"Non-Fiction, Atheneum Books for Young Readers"
"",45445656,"=""9781416954897""",My Beautiful Failure,Janet Ruth Young (27998221),Hardcover,"A haunting account of a teen boy who volunteers at a suicide hotline and falls for a troubled caller.Billy is a sophomore in high school, and twice...",Young Adult,"Non-Fiction, Atheneum Books for Young Readers"
"",45445656,"=""9781442446694""",My Beautiful Failure,Janet Ruth Young (27998221),eBook,"The haunting account of a teen boy who volunteers at a suicide hotline and falls for a troubled caller.As her life spirals out of control, Jenney’s...",Young Adult,"Non-Fiction, Atheneum Books for Young Readers"
6,79421672,"=""9781442423671""",UnWholly,Neal Shusterman (1531698),Trade Paperback,"Connor, Lev, and Risa deal with the fallout of their rebellion in this riveting second book in the suspenseful, New York Times bestselling Unwind D...",Young Adult,"Action & Adventure, Current Events, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non-Fiction, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
"",79421672,"=""9781442423664""",UnWholly,Neal Shusterman (1531698),Hardcover,"Connor, Lev, and Risa deal with the fallout of their rebellion in this riveting second book in the suspenseful, New York Times bestselling Unwind D...",Young Adult,"Action & Adventure, Current Events, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non-Fiction, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
"",79421672,"=""9781442423688""",UnWholly,Neal Shusterman (1531698),eBook,"Rife with action and suspense, this riveting companion to the perennially popular Unwind challenges assumptions about where life begins and ends—an...",Young Adult,"Action & Adventure, Current Events, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non-Fiction, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
7,83272353,"=""9781442435070""",I Swear,Lane Davis (400039486),Trade Paperback,Who’s to blame when bullying leads to suicide? This “riveting read on an important topic” (Kirkus Reviews) seeks answers in and out of the courtroo...,Young Adult,"Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",83272353,"=""9781442435063""",I Swear,Lane Davis (400039486),Hardcover,Who’s to blame when bullying leads to suicide? A gripping exploration of crucial importance seeks answers in and out of the courtroom.After years o...,Young Adult,"Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",83272353,"=""9781442435087""",I Swear,Lane Davis (400039486),eBook,Who’s to blame when bullying leads to suicide? This “riveting read on an important topic” (Kirkus Reviews) seeks answers in and out of the courtroo...,Young Adult,"Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
8,81359809,"=""9781442429215""",Fingerprints of You,Kristen-Paige Madonia (81359953),Trade Paperback,"A teen embarks on the road trip of a lifetime in this authentic, beautifully written debut novel that Judy Blume says is “sure to appeal to both te...",Young Adult,"Romantic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
