Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,159752425,"=""9781684129287""",Prophet and Other Tales,Kahlil Gibran (159752463),eBook,"This classical work of philosophy has inspired readers around the world for generations.  Upon its initial publication in 1923, Kahlil Gibran’s The...","","Fiction, Canterbury Classics"
"",159752425,"=""9781684129201""",Prophet and Other Tales,Kahlil Gibran (159752463),Trade Paperback,"This classical work of philosophy has inspired readers around the world for generations.Upon its initial publication in 1923, Kahlil Gibran’s The P...","","Fiction, Canterbury Classics"
2,150907132,"=""9781684127733""",Dubliners & A Portrait of the Artist as a Young Man and Other Works,James Joyce (150907172),eBook,"Unflinching, fictional accounts of life in Ireland during the early twentieth century.This collection by James Joyce includes two of his most famou...","","Fiction, Canterbury Classics"
3,150907092,"=""9781684127771""",Wind in the Willows and Other Stories,Kenneth Grahame (141021788),eBook,A timeless collection of stories told with a focus on children’s perspectives.Kenneth Grahame’s The Wind in the Willows is an enduring classic of c...,"","Fiction, Canterbury Classics"
"",150907092,"=""9781684126613""",Wind in the Willows and Other Stories,Kenneth Grahame (141021788),Trade Paperback,A timeless collection of stories told with a focus on children’s perspectives.Kenneth Grahame’s The Wind in the Willows is an enduring classic of c...,"","Fiction, Canterbury Classics"
4,150906930,"=""9781684127757""",Beautiful and Damned and Other Stories,F. Scott Fitzgerald (150906970),eBook,Feel the swing and sway of the Jazz Age in this collection of stories by F. Scott Fitzgerald.F. Scott Fitzgerald’s The Beautiful and Damned explore...,"","Fiction, Canterbury Classics"
"",150906930,"=""9781684126583""",Beautiful and Damned and Other Stories,F. Scott Fitzgerald (150906970),Trade Paperback,Feel the swing and sway of the Jazz Age in this collection of stories by F. Scott Fitzgerald.F. Scott Fitzgerald’s The Beautiful and Damned explore...,"","Fiction, Canterbury Classics"
5,141022123,"=""9781684123537""",Crime and Punishment,Fyodor Dostoyevsky (141022156),eBook,"This classic Russian novel has it all: murder, suspense, passion, struggle, and redemption.Originally published in 1866, Crime and Punishment is a ...","","Fiction, Canterbury Classics"
"",141022123,"=""9781667209722""",Crime and Punishment,Fyodor Dostoyevsky (141022156),Paperback,"This classic novel has it all: murder, suspense, passion, struggle, and redemption.Originally published in 1866, Crime and Punishment is a psycholo...","","Fiction, Canterbury Classics"
"",141022123,"=""9781684122905""",Crime and Punishment,Fyodor Dostoyevsky (141022156),Paperback,"This classic Russian novel has it all: murder, suspense, passion, struggle, and redemption.Originally published in 1866, Crime and Punishment is a ...","","Fiction, Canterbury Classics"
6,141022054,"=""9781684123551""",Wuthering Heights,Emily Brontë (179149905),eBook,"You'll be burning the midnight oil to discover the tortured tales of the inhabitants of Wuthering Heights.Discover a passionate tale of love lost, ...","","Fiction, Canterbury Classics"
