Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150906930,"=""9781684127757""",Beautiful and Damned and Other Stories,F. Scott Fitzgerald (150906970),eBook,Feel the swing and sway of the Jazz Age in this collection of stories by F. Scott Fitzgerald.F. Scott Fitzgerald’s The Beautiful and Damned explore...,"","Fiction, Canterbury Classics"
"",150906930,"=""9781684126583""",Beautiful and Damned and Other Stories,F. Scott Fitzgerald (150906970),Trade Paperback,Feel the swing and sway of the Jazz Age in this collection of stories by F. Scott Fitzgerald.F. Scott Fitzgerald’s The Beautiful and Damned explore...,"","Fiction, Canterbury Classics"
2,150907092,"=""9781684127771""",Wind in the Willows and Other Stories,Kenneth Grahame (141021788),eBook,A timeless collection of stories told with a focus on children’s perspectives.Kenneth Grahame’s The Wind in the Willows is an enduring classic of c...,"","Fiction, Canterbury Classics"
"",150907092,"=""9781684126613""",Wind in the Willows and Other Stories,Kenneth Grahame (141021788),Trade Paperback,A timeless collection of stories told with a focus on children’s perspectives.Kenneth Grahame’s The Wind in the Willows is an enduring classic of c...,"","Fiction, Canterbury Classics"
3,141021622,"=""9781684123483""",My Ántonia,Willa Cather (141021655),eBook,Travel to the Old West with Pulitzer Prize winner Willa Cather.  Willa Cather’s novels brought the life of American settlers on the Great Plains to...,"","Fiction, Canterbury Classics"
"",141021622,"=""9781684123131""",My Ántonia,Willa Cather (141021655),Paperback,Travel to the Old West with Pulitzer Prize winner Willa Cather.  Willa Cather’s novels brought the life of American settlers on the Great Plains to...,"","Fiction, Canterbury Classics"
4,141021554,"=""9781684123513""",Phantom of the Opera,Gaston Leroux (141021587),eBook,"The classic story of a dangerous love triangle set in an 1890s Paris opera house.Rumored to be haunted, the Palais Garnier opera house in nineteent...","","Fiction, Canterbury Classics"
"",141021554,"=""9781684122936""",Phantom of the Opera,Gaston Leroux (141021587),Paperback,"The classic story of a dangerous love triangle set in an 1890s Paris opera house.Rumored to be haunted, the Palais Garnier opera house in nineteent...","","Fiction, Canterbury Classics"
5,141022054,"=""9781684123551""",Wuthering Heights,Emily Brontë (179149905),eBook,"You'll be burning the midnight oil to discover the tortured tales of the inhabitants of Wuthering Heights.Discover a passionate tale of love lost, ...","","Fiction, Canterbury Classics"
"",141022054,"=""9781684122882""",Wuthering Heights,Emily Brontë (179149905),Paperback,"You'll be burning the midnight oil to discover the tortured tales of the inhabitants of Wuthering Heights.Discover a passionate tale of love lost, ...","","Fiction, Canterbury Classics"
6,141022123,"=""9781684123537""",Crime and Punishment,Fyodor Dostoyevsky (141022156),eBook,"This classic Russian novel has it all: murder, suspense, passion, struggle, and redemption.Originally published in 1866, Crime and Punishment is a ...","","Fiction, Canterbury Classics"
"",141022123,"=""9781684122905""",Crime and Punishment,Fyodor Dostoyevsky (141022156),Paperback,"This classic Russian novel has it all: murder, suspense, passion, struggle, and redemption.Originally published in 1866, Crime and Punishment is a ...","","Fiction, Canterbury Classics"
7,141021588,"=""9781684123506""",Awakening and Other Stories,Kate Chopin (141021621),eBook,A collection of transformative stories that emphasize women’s roles in society.The works of Kate Chopin were nearly forgotten for much of the twent...,"","Fiction, Canterbury Classics"
8,141020921,"=""9781626869776""",Shakespeare's Sonnets and Other Poems,William Shakespeare (141019179),eBook,"""My love shall in my verse ever live young."" –William ShakespeareWilliam Shakespeare's sonnets are among the best-known poems in the English langua...","","Fiction, Canterbury Classics"
9,141021053,"=""9781626869813""",Classic Westerns: Zane Grey,Zane Grey (141021086),eBook,"Ride out to the frontier and experience the drama and adventure of the Old West.Wealthy but morally conflicted, Jane Withersteen seeks peace and fr...","","Fiction, Canterbury Classics"
10,141020954,"=""9781626869783""",Classic Horror Tales,Editors of Canterbury Classics (145527632),eBook,"Curl up with this collection of classic scary stories from the masters of the genre.With dozens of stories of the macabre, fantastic, and supernatu...","","Fiction, Canterbury Classics"
"",141020954,"=""9781626869721""",Classic Horror Tales,Editors of Canterbury Classics (145527632),Paperback,"Curl up with this collection of classic scary stories from the masters of the genre.With dozens of stories of the macabre, fantastic, and supernatu...","","Fiction, Canterbury Classics"
11,141020987,"=""9781626869790""",Mansfield Park,Jane Austen (141017422),eBook,"Social class, friendship, and morality meet in a tangled web that only love can unweave.Jane Austen's novel Mansfield Park, first published in 1814...","","Fiction, Canterbury Classics"
"",141020987,"=""9781626869738""",Mansfield Park,Jane Austen (141017422),Paperback,"Social class, friendship, and morality meet in a tangled web that only love can unweave.Jane Austen's novel Mansfield Park, first published in 1814...","","Fiction, Canterbury Classics"
12,141021020,"=""9781626869806""",Northanger Abbey,Jane Austen (141017422),eBook,"A young woman comes of age and realizes that life is not a Gothic novel.A timeless classic, Jane Austen's Northanger Abbey is both a coming-of-age ...","","Fiction, Canterbury Classics"
"",141021020,"=""9781626869745""",Northanger Abbey,Jane Austen (141017422),Paperback,"A young woman comes of age and realizes that life is not a Gothic novel.A timeless classic, Jane Austen's Northanger Abbey is both a coming-of-age ...","","Fiction, Canterbury Classics"
13,141020820,"=""9781626866225""",Merry Adventures of Robin Hood,Howard Pyle (141020853),eBook,Don your Lincoln green and prepare for merriment!What could be merrier than joining Robin Hood's band of Merry Men for adventures in the English co...,"","Fiction, Canterbury Classics"
"",141020820,"=""9781626866089""",Merry Adventures of Robin Hood,Howard Pyle (141020853),Paperback,Don your Lincoln green and prepare for merriment!What could be merrier than joining Robin Hood's band of Merry Men for adventures in the English co...,"","Fiction, Canterbury Classics"
14,141020787,"=""9781626866218""",Alice's Adventures in Wonderland and Through the Looking-Glass,Lewis Carroll (141018570),eBook,"All the ""muchness"" of Wonderland captured in one book!Follow Alice down the rabbit hole to Wonderland and enjoy tea with the Mad Hatter, find your ...","","Fiction, Canterbury Classics"
"",141020787,"=""9781626866072""",Alice's Adventures in Wonderland and Through the Looking-Glass,Lewis Carroll (141018570),Paperback,"All the ""muchness"" of Wonderland captured in one book!Follow Alice down the rabbit hole to Wonderland and enjoy tea with the Mad Hatter, find your ...","","Fiction, Canterbury Classics"
"",141020787,"=""9781645176121""",Alice's Adventures in Wonderland and Through the Looking-Glass,Lewis Carroll (141018570),Trade Paperback,This keepsake edition of Lewis Carroll’s classic stories includes a creatively embroidered cover.Follow Alice down the rabbit hole to Wonderland an...,"","Fiction, Canterbury Classics"
15,141020255,"=""9781626865075""",Odyssey,Homer (141017354),eBook,The epic story of Odysseus’ journey home.The story of Odysseus' perilous journey home after the fall of Troy relates allegorical tales of goddesses...,"","Fiction, Canterbury Classics"
16,141020321,"=""9781626865099""",Tarzan of the Apes & The Return of Tarzan,Edgar Rice Burroughs (145527668),eBook,"Fiction’s master of parkour swings into the Word Cloud collection!John Clayton, Viscount Greystoke, is marooned on the west coast of Africa as an i...","","Fiction, Canterbury Classics"
17,141020187,"=""9781626865051""",Call of the Wild and Other Stories,Jack London (141020220),eBook,"These powerful, classic Jack London stories demonstrate the will to survive.  In Call of the Wild, Buck, a domesticated dog, is stolen from his hom...","","Fiction, Canterbury Classics"
"",141020187,"=""9781626864665""",Call of the Wild and Other Stories,Jack London (141020220),Paperback,"These powerful, classic Jack London stories demonstrate the will to survive.  In Call of the Wild, Buck, a domesticated dog, is stolen from his hom...","","Fiction, Canterbury Classics"
18,141020288,"=""9781626865082""",Bulfinch's Mythology: Stories of Gods and Heroes,Thomas Bulfinch (141019247),eBook,"An easily understood reference guide to the deities of Greek and Roman mythology.Stories of Gods and Heroes, originally published in 1855, is the f...","","Fiction, Canterbury Classics"
"",141020288,"=""9781626864696""",Bulfinch's Mythology: Stories of Gods and Heroes,Thomas Bulfinch (141019247),Paperback,"An easily understood reference guide to the deities of Greek and Roman mythology.Stories of Gods and Heroes, originally published in 1855, is the f...","","Fiction, Canterbury Classics"
19,141020221,"=""9781626865068""",Legend of Sleepy Hollow and Other Tales,Washington Irving (141020254),eBook,"Don’t lose your head!The Headless Horseman faces off with Ichabod Crane in ""The Legend of Sleepy Hollow,"" a ghost story of enduring popularity that...","","Fiction, Canterbury Classics"
"",141020221,"=""9781626864672""",Legend of Sleepy Hollow and Other Tales,Washington Irving (141020254),Paperback,"Don’t lose your head!The Headless Horseman faces off with Ichabod Crane in ""The Legend of Sleepy Hollow,"" a ghost story of enduring popularity that...","","Fiction, Canterbury Classics"
20,141019349,"=""9781626862814""",Black Beauty,Anna Sewell (141019382),eBook,"“Where we saw people who loved their neighbors, and were kind to man and beast, we might know that was God’s mark.” —Anna Sewell, Black BeautyAnna ...","",Canterbury Classics
"",141019349,"=""9781626862579""",Black Beauty,Anna Sewell (141019382),Paperback,"“Where we saw people who loved their neighbors, and were kind to man and beast, we might know that was God’s mark.” —Anna Sewell, Black BeautyAnna ...","",Canterbury Classics
