Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,556012322,"=""9781501131660""",How to Talk so Little Kids Will Listen,"Joanna Faber (556011892), Julie King (1952229900)",eBook,"OVER HALF A MILLION COPIES SOLD A must-have resource for anyone who lives or works with young kids, with an introduction by Adele Faber, coauthor o...","","Parenting, Non fiction, Scribner"
"",556012322,"=""9781501131639""",How to Talk so Little Kids Will Listen,"Joanna Faber (556011892), Julie King (1952229900)",Trade Paperback,"OVER HALF A MILLION COPIES SOLD A must-have resource for anyone who lives or works with young kids, with an introduction by Adele Faber, coauthor o...","","Parenting, Non fiction, Scribner"
"",556012322,"=""9781501131653""",How to Talk so Little Kids Will Listen,"Joanna Faber (556011892), Julie King (1952229900)",Hardcover,"OVER HALF A MILLION COPIES SOLD A must-have resource for anyone who lives or works with young kids, with an introduction by Adele Faber, coauthor o...","","Parenting, Non fiction, Scribner"
"",556012322,"=""9781508221920""",How to Talk So Little Kids Will Listen,"Joanna Faber (556011892), Julie King (1952229900)",Compact Disk,"OVER HALF A MILLION COPIES SOLD A must-have resource for anyone who lives or works with young kids, with an introduction by Adele Faber, coauthor o...","","Parenting, Non fiction, Scribner"
"",556012322,"=""9781508221937""",How to Talk So Little Kids Will Listen,"Joanna Faber (556011892), Julie King (1952229900)",Audio Download,"OVER HALF A MILLION COPIES SOLD A must-have resource for anyone who lives or works with young kids, with an introduction by Adele Faber, coauthor o...","","Parenting, Non fiction, Scribner"
2,169081211,"=""9781612435718""",Talking with Your Toddler,"Teresa Laikko (169081248), Laura Laikko (169081249)",Trade Paperback,Ignite verbal communication with your toddler with this handy parent's guide that turns professional language development into child's play.Are you...,"","Non fiction, Ulysses Press"
"",169081211,"=""9781612435893""",Talking with Your Toddler,"Teresa Laikko (169081248), Laura Laikko (169081249)",eBook,A HANDY PARENT'S GUIDE THAT TURNS PROFESSIONAL LANGUAGE DEVELOPMENT INTO CHILD'S PLAYAre you concerned that your child is not verbalizing? The solu...,"","Non fiction, Ulysses Press"
3,2137652355,"=""9781440597558""",Minimalist Mom,Rachel Jonat (2137652365),Trade Paperback,The Minimalist Mom isn't a manual for your first year with your new baby. It also isn't a long list of unnecessary things to buy. It's an intention...,Parenting/Family,"Non fiction, Adams Media"
"",2137652355,"=""9781440597565""",Minimalist Mom,Rachel Jonat (2137652365),eBook,The Minimalist Mom isn't a manual for your first year with your new baby. It also isn't a long list of unnecessary things to buy. It's an intention...,Parenting/Family,"Non fiction, Adams Media"
4,465031308,"=""9781476785875""",Mommy Group,Elizabeth Isadora Gold (465031495),eBook,“Elizabeth Isadora Gold writes vividly and humorously about the trials and trip-outs of new-motherhood.” —The New Yorker  “If you only read one par...,"","Parenting, Baby, Non fiction, Toddler, 1st Experiences, Mental Illness, Mother & Daughter, Women's Interest, Atria Books"
"",465031308,"=""9781476785868""",Mommy Group,Elizabeth Isadora Gold (465031495),Trade Paperback,“Elizabeth Isadora Gold writes vividly and humorously about the trials and trip-outs of new-motherhood.” —The New Yorker  “If you only read one par...,"","Parenting, Baby, Non fiction, Toddler, 1st Experiences, Mental Illness, Mother & Daughter, Women's Interest, Atria Books"
5,213088835,"=""9781501122996""",Oh Crap! Potty Training,Jamie Glowacki (526745718),eBook,"From potty-training expert and social worker Jamie Glowacki, who’s already helped over half a million families successfully toilet train their pres...","","Parenting, Baby, Non fiction, Preschool, Toddler, Gallery Books"
"",213088835,"=""9781501122989""",Oh Crap! Potty Training,Jamie Glowacki (526745718),Trade Paperback,"From potty-training expert and social worker Jamie Glowacki, who’s already helped over half a million families successfully toilet train their pres...","","Parenting, Baby, Non fiction, Preschool, Toddler, Gallery Books"
"",213088835,"=""9781668050019""",Oh Crap! Potty Training,Jamie Glowacki (526745718),Trade Paperback,"From potty-training expert and social worker Jamie Glowacki, who’s already helped over half a million families successfully toilet train their pres...","","Parenting, Baby, Non fiction, Preschool, Toddler, Gallery Books"
6,411042821,"=""9781476735153""",How Toddlers Thrive,Tovah P Klein (411042877),eBook,From child development psychologist and parenting expert Dr. Tovah Klein—called “the toddler whisperer” by Good Morning America—comes a lively and ...,"","Parenting, Non fiction, Toddler, Touchstone"
"",411042821,"=""9781476735146""",How Toddlers Thrive,Tovah P Klein (411042877),Trade Paperback,From child development psychologist and parenting expert Dr. Tovah Klein—called “the toddler whisperer” by Good Morning America—comes a lively and ...,"","Parenting, Non fiction, Toddler, Touchstone"
7,85535631,"=""9781451660678""",To What Miserable Wretches Have I Been Born?,Suzanne Weber (85535715),eBook," Q: How do you breed contempt?A: Have a baby.  Hey. It’s me. Your baby. Let me say, first off, that I love you. I do. You’re a great parent. You do...",Humour,"Parenting, Non fiction, Atria Books"
"",85535631,"=""9781501115271""",To What Miserable Wretches Have I Been Born?,Suzanne Weber (85535715),Trade Paperback," Q: How do you breed contempt?A: Have a baby.  Hey. It’s me. Your baby. Let me say, first off, that I love you. I do. You’re a great parent. You do...",Humour,"Parenting, Non fiction, Atria Books"
8,2137687493,"=""9781440573354""",Only Baby Book You'll Ever Need,"Marian Edelman Borden (2137696119), Ellen Bowers (2137667517), Vincent Iannelli (2137688358)",Trade Paperback,"Expert advice for caring for babies and toddlers!From learning how to change a dirty diaper to pleasing a picky eater, it can sometimes be difficul...","","Non fiction, Adams Media"
"",2137687493,"=""9781440573361""",Only Baby Book You'll Ever Need,"Marian Edelman Borden (2137696119), Ellen Bowers (2137667517), Vincent Iannelli (2137688358)",eBook,"Expert advice for caring for babies and toddlers!From learning how to change a dirty diaper to pleasing a picky eater, it can sometimes be difficul...","","Non fiction, Adams Media"
9,409995126,"=""9781449421601""","Making the ""Terrible"" Twos Terrific!",John Rosemond (460043849),Trade Paperback,"In a completely revised and updated edition of his classic parenting guide, nationally recognized expert John Rosemond offers practical, tantrum-fr...","",Andrews McMeel Publishing
10,171421985,"=""9781573449540""",Help! My Toddler Came Without Instructions,Blythe Lipman (2117962096),Trade Paperback,"Raising children is a serious business, especially in this era of two working parents with jam-packed schedules. A helping hand can make all the di...","","Non fiction, Start Publishing LLC"
"",171421985,"=""9781936740482""",Help! My Toddler Came Without Instructions,Blythe Lipman (2117962096),eBook,"Raising children is a serious business, especially in this era of two working parents with jam-packed schedules. A helping hand can make all the di...","","Non fiction, Start Publishing LLC"
11,2137708705,"=""9781440554490""",Intrepid Parent's Field Guide to the Baby Kingdom,Jennifer Byrne (2137651321),eBook,"Welcome to the jungle!Caring for your baby can be scary. He smells weird, he squirms, he burps, he cries... and cries... and cries. She runs amok t...","","Non fiction, Adams Media"
12,2137676951,"=""9781440550744""",365 Toddler Activities That Inspire Creativity,Joni Levine (2137656928),Trade Paperback,"Activities for imaginative playtime - every day of the year!With 365 Toddler Activities That Inspire Creativity, you can spark your child's creativ...","","Non fiction, Adams Media"
"",2137676951,"=""9781440550751""",365 Toddler Activities That Inspire Creativity,Joni Levine (2137656928),eBook,"Activities for imaginative playtime - every day of the year!With 365 Toddler Activities That Inspire Creativity, you can spark your child's creativ...","","Non fiction, Adams Media"
